CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/04/2019;107;2;0;0
464002;28/04/2019;107;3;0;0
464002;28/04/2019;107;4;0;0
464002;28/04/2019;107;5;0;0
464002;28/04/2019;107;6;0;0
464002;28/04/2019;107;7;0;0
464002;28/04/2019;107;8;0;0
464002;28/04/2019;107;9;0;0
464002;28/04/2019;107;10;1;0
464002;28/04/2019;107;11;2;0
464002;28/04/2019;107;12;2;0
464002;28/04/2019;107;13;3;1
464002;28/04/2019;107;14;3;1
464002;28/04/2019;107;15;3;1
464002;28/04/2019;107;16;3;3
464002;28/04/2019;107;17;4;3
464002;28/04/2019;107;18;4;3
464002;28/04/2019;107;19;4;5
464002;28/04/2019;107;20;4;5
464002;28/04/2019;107;21;4;5
464002;28/04/2019;107;22;4;5
464002;28/04/2019;107;23;4;5
464002;29/04/2019;107;0;0;0
464002;29/04/2019;107;1;0;0
