CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/04/2019;600;2;0;0
464007;28/04/2019;600;3;0;0
464007;28/04/2019;600;4;0;0
464007;28/04/2019;600;5;0;2
464007;28/04/2019;600;6;0;1
464007;28/04/2019;600;7;0;1
464007;28/04/2019;600;8;1;2
464007;28/04/2019;600;9;0;3
464007;28/04/2019;600;10;0;4
464007;28/04/2019;600;11;0;3
464007;28/04/2019;600;12;0;4
464007;28/04/2019;600;13;1;3
464007;28/04/2019;600;14;5;2
464007;28/04/2019;600;15;12;2
464007;28/04/2019;600;16;6;0
464007;28/04/2019;600;17;6;1
464007;28/04/2019;600;18;0;0
464007;28/04/2019;600;19;0;0
464007;28/04/2019;600;20;0;3
464007;28/04/2019;600;21;0;3
464007;28/04/2019;600;22;0;2
464007;28/04/2019;600;23;0;2
464007;29/04/2019;600;0;0;0
464007;29/04/2019;600;1;0;0
