CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/04/2019;406;2;0;0
464003;28/04/2019;406;3;0;0
464003;28/04/2019;406;4;0;0
464003;28/04/2019;406;5;0;0
464003;28/04/2019;406;6;0;0
464003;28/04/2019;406;7;0;0
464003;28/04/2019;406;8;0;0
464003;28/04/2019;406;9;17;5
464003;28/04/2019;406;10;37;10
464003;28/04/2019;406;11;53;9
464003;28/04/2019;406;12;52;5
464003;28/04/2019;406;13;62;5
464003;28/04/2019;406;14;93;6
464003;28/04/2019;406;15;103;6
464003;28/04/2019;406;16;75;6
464003;28/04/2019;406;17;43;1
464003;28/04/2019;406;18;11;2
464003;28/04/2019;406;19;3;0
464003;28/04/2019;406;20;0;1
464003;28/04/2019;406;21;0;1
464003;28/04/2019;406;22;0;1
464003;28/04/2019;406;23;0;1
464003;29/04/2019;406;0;0;0
464003;29/04/2019;406;1;0;0
