CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/04/2019;340;2;0;1
464009;28/04/2019;340;3;0;2
464009;28/04/2019;340;4;0;2
464009;28/04/2019;340;5;0;2
464009;28/04/2019;340;6;0;2
464009;28/04/2019;340;7;0;2
464009;28/04/2019;340;8;0;2
464009;28/04/2019;340;9;15;4
464009;28/04/2019;340;10;27;4
464009;28/04/2019;340;11;49;5
464009;28/04/2019;340;12;54;5
464009;28/04/2019;340;13;67;6
464009;28/04/2019;340;14;94;7
464009;28/04/2019;340;15;97;8
464009;28/04/2019;340;16;97;9
464009;28/04/2019;340;17;83;9
464009;28/04/2019;340;18;81;10
464009;28/04/2019;340;19;81;11
464009;28/04/2019;340;20;80;12
464009;28/04/2019;340;21;79;13
464009;28/04/2019;340;22;79;13
464009;28/04/2019;340;23;79;13
464009;29/04/2019;340;0;0;1
464009;29/04/2019;340;1;0;1
