CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/04/2019;460;2;0;0
464010;28/04/2019;460;3;0;0
464010;28/04/2019;460;4;0;0
464010;28/04/2019;460;5;0;0
464010;28/04/2019;460;6;0;0
464010;28/04/2019;460;7;0;1
464010;28/04/2019;460;8;0;1
464010;28/04/2019;460;9;8;1
464010;28/04/2019;460;10;17;2
464010;28/04/2019;460;11;30;2
464010;28/04/2019;460;12;35;1
464010;28/04/2019;460;13;40;2
464010;28/04/2019;460;14;46;3
464010;28/04/2019;460;15;48;4
464010;28/04/2019;460;16;45;5
464010;28/04/2019;460;17;41;5
464010;28/04/2019;460;18;38;4
464010;28/04/2019;460;19;38;4
464010;28/04/2019;460;20;35;5
464010;28/04/2019;460;21;33;5
464010;28/04/2019;460;22;33;4
464010;28/04/2019;460;23;33;4
464010;29/04/2019;460;0;0;0
464010;29/04/2019;460;1;0;0
