CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/04/2019;ENTREES;2;0;1
464001;28/04/2019;SORTIES;2;0;0
464001;28/04/2019;ENTREES;3;0;1
464001;28/04/2019;SORTIES;3;0;0
464001;28/04/2019;ENTREES;4;0;1
464001;28/04/2019;SORTIES;4;0;0
464001;28/04/2019;ENTREES;5;0;5
464001;28/04/2019;SORTIES;5;0;0
464001;28/04/2019;ENTREES;6;0;2
464001;28/04/2019;SORTIES;6;0;0
464001;28/04/2019;ENTREES;7;2;1
464001;28/04/2019;SORTIES;7;0;0
464001;28/04/2019;ENTREES;8;0;0
464001;28/04/2019;SORTIES;8;0;1
464001;28/04/2019;ENTREES;9;7;4
464001;28/04/2019;SORTIES;9;0;3
464001;28/04/2019;ENTREES;10;19;2
464001;28/04/2019;SORTIES;10;2;0
464001;28/04/2019;ENTREES;11;13;6
464001;28/04/2019;SORTIES;11;4;5
464001;28/04/2019;ENTREES;12;5;5
464001;28/04/2019;SORTIES;12;12;6
464001;28/04/2019;ENTREES;13;6;2
464001;28/04/2019;SORTIES;13;5;7
464001;28/04/2019;ENTREES;14;7;0
464001;28/04/2019;SORTIES;14;11;2
464001;28/04/2019;ENTREES;15;11;3
464001;28/04/2019;SORTIES;15;3;1
464001;28/04/2019;ENTREES;16;3;3
464001;28/04/2019;SORTIES;16;5;3
464001;28/04/2019;ENTREES;17;5;3
464001;28/04/2019;SORTIES;17;21;6
464001;28/04/2019;ENTREES;18;5;1
464001;28/04/2019;SORTIES;18;13;5
464001;28/04/2019;ENTREES;19;1;5
464001;28/04/2019;SORTIES;19;11;2
464001;28/04/2019;ENTREES;20;2;1
464001;28/04/2019;SORTIES;20;4;2
464001;28/04/2019;ENTREES;21;0;1
464001;28/04/2019;SORTIES;21;5;2
464001;28/04/2019;ENTREES;22;0;3
464001;28/04/2019;SORTIES;22;4;2
464001;28/04/2019;ENTREES;23;0;1
464001;28/04/2019;SORTIES;23;0;2
464001;29/04/2019;ENTREES;0;0;1
464001;29/04/2019;SORTIES;0;0;0
464001;29/04/2019;ENTREES;1;0;0
464001;29/04/2019;SORTIES;1;0;0
