CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/04/2019;454;2;0;2
464001;28/04/2019;454;3;0;3
464001;28/04/2019;454;4;0;4
464001;28/04/2019;454;5;0;9
464001;28/04/2019;454;6;0;11
464001;28/04/2019;454;7;2;12
464001;28/04/2019;454;8;2;11
464001;28/04/2019;454;9;9;12
464001;28/04/2019;454;10;26;14
464001;28/04/2019;454;11;35;15
464001;28/04/2019;454;12;28;14
464001;28/04/2019;454;13;29;9
464001;28/04/2019;454;14;25;7
464001;28/04/2019;454;15;33;9
464001;28/04/2019;454;16;31;9
464001;28/04/2019;454;17;15;6
464001;28/04/2019;454;18;7;2
464001;28/04/2019;454;19;0;5
464001;28/04/2019;454;20;0;4
464001;28/04/2019;454;21;0;3
464001;28/04/2019;454;22;0;4
464001;28/04/2019;454;23;0;3
464001;29/04/2019;454;0;0;1
464001;29/04/2019;454;1;0;1
