CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/04/2019;ENTREES;2;0;0
464003;28/04/2019;SORTIES;2;0;0
464003;28/04/2019;ENTREES;3;0;0
464003;28/04/2019;SORTIES;3;0;0
464003;28/04/2019;ENTREES;4;0;0
464003;28/04/2019;SORTIES;4;0;0
464003;28/04/2019;ENTREES;5;0;0
464003;28/04/2019;SORTIES;5;0;0
464003;28/04/2019;ENTREES;6;0;0
464003;28/04/2019;SORTIES;6;0;0
464003;28/04/2019;ENTREES;7;0;0
464003;28/04/2019;SORTIES;7;0;0
464003;28/04/2019;ENTREES;8;0;0
464003;28/04/2019;SORTIES;8;0;0
464003;28/04/2019;ENTREES;9;18;6
464003;28/04/2019;SORTIES;9;1;1
464003;28/04/2019;ENTREES;10;22;5
464003;28/04/2019;SORTIES;10;2;0
464003;28/04/2019;ENTREES;11;21;3
464003;28/04/2019;SORTIES;11;5;4
464003;28/04/2019;ENTREES;12;15;2
464003;28/04/2019;SORTIES;12;16;6
464003;28/04/2019;ENTREES;13;21;2
464003;28/04/2019;SORTIES;13;11;2
464003;28/04/2019;ENTREES;14;46;3
464003;28/04/2019;SORTIES;14;15;2
464003;28/04/2019;ENTREES;15;28;3
464003;28/04/2019;SORTIES;15;18;3
464003;28/04/2019;ENTREES;16;8;0
464003;28/04/2019;SORTIES;16;36;0
464003;28/04/2019;ENTREES;17;4;1
464003;28/04/2019;SORTIES;17;36;6
464003;28/04/2019;ENTREES;18;1;2
464003;28/04/2019;SORTIES;18;33;1
464003;28/04/2019;ENTREES;19;1;0
464003;28/04/2019;SORTIES;19;9;2
464003;28/04/2019;ENTREES;20;0;1
464003;28/04/2019;SORTIES;20;3;0
464003;28/04/2019;ENTREES;21;0;0
464003;28/04/2019;SORTIES;21;1;0
464003;28/04/2019;ENTREES;22;0;1
464003;28/04/2019;SORTIES;22;1;1
464003;28/04/2019;ENTREES;23;0;0
464003;28/04/2019;SORTIES;23;0;0
464003;29/04/2019;ENTREES;0;0;0
464003;29/04/2019;SORTIES;0;0;0
464003;29/04/2019;ENTREES;1;0;0
464003;29/04/2019;SORTIES;1;0;0
