CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/11/2019;ENTREES;2;0;0
464001;18/11/2019;SORTIES;2;0;0
464001;18/11/2019;ENTREES;3;0;2
464001;18/11/2019;SORTIES;3;0;0
464001;18/11/2019;ENTREES;4;0;4
464001;18/11/2019;SORTIES;4;0;0
464001;18/11/2019;ENTREES;5;2;11
464001;18/11/2019;SORTIES;5;0;0
464001;18/11/2019;ENTREES;6;14;17
464001;18/11/2019;SORTIES;6;0;1
464001;18/11/2019;ENTREES;7;19;29
464001;18/11/2019;SORTIES;7;1;2
464001;18/11/2019;ENTREES;8;36;51
464001;18/11/2019;SORTIES;8;1;7
464001;18/11/2019;ENTREES;9;39;44
464001;18/11/2019;SORTIES;9;5;6
464001;18/11/2019;ENTREES;10;31;17
464001;18/11/2019;SORTIES;10;4;2
464001;18/11/2019;ENTREES;11;18;16
464001;18/11/2019;SORTIES;11;14;9
464001;18/11/2019;ENTREES;12;20;10
464001;18/11/2019;SORTIES;12;5;12
464001;18/11/2019;ENTREES;13;8;16
464001;18/11/2019;SORTIES;13;10;13
464001;18/11/2019;ENTREES;14;22;6
464001;18/11/2019;SORTIES;14;18;10
464001;18/11/2019;ENTREES;15;19;5
464001;18/11/2019;SORTIES;15;25;16
464001;18/11/2019;ENTREES;16;7;2
464001;18/11/2019;SORTIES;16;36;16
464001;18/11/2019;ENTREES;17;4;4
464001;18/11/2019;SORTIES;17;37;39
464001;18/11/2019;ENTREES;18;5;4
464001;18/11/2019;SORTIES;18;33;48
464001;18/11/2019;ENTREES;19;5;2
464001;18/11/2019;SORTIES;19;22;39
464001;18/11/2019;ENTREES;20;0;2
464001;18/11/2019;SORTIES;20;11;12
464001;18/11/2019;ENTREES;21;0;0
464001;18/11/2019;SORTIES;21;7;8
464001;18/11/2019;ENTREES;22;4;0
464001;18/11/2019;SORTIES;22;1;6
464001;18/11/2019;ENTREES;23;0;2
464001;18/11/2019;SORTIES;23;4;0
464001;19/11/2019;ENTREES;0;0;0
464001;19/11/2019;SORTIES;0;0;0
464001;19/11/2019;ENTREES;1;0;0
464001;19/11/2019;SORTIES;1;0;1
