CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/11/2019;454;2;0;0
464001;18/11/2019;454;3;0;1
464001;18/11/2019;454;4;0;5
464001;18/11/2019;454;5;2;16
464001;18/11/2019;454;6;16;32
464001;18/11/2019;454;7;34;59
464001;18/11/2019;454;8;69;103
464001;18/11/2019;454;9;103;141
464001;18/11/2019;454;10;130;156
464001;18/11/2019;454;11;134;163
464001;18/11/2019;454;12;149;161
464001;18/11/2019;454;13;147;164
464001;18/11/2019;454;14;151;160
464001;18/11/2019;454;15;145;149
464001;18/11/2019;454;16;116;135
464001;18/11/2019;454;17;83;100
464001;18/11/2019;454;18;55;56
464001;18/11/2019;454;19;38;19
464001;18/11/2019;454;20;27;9
464001;18/11/2019;454;21;20;1
464001;18/11/2019;454;22;23;0
464001;18/11/2019;454;23;19;0
464001;19/11/2019;454;0;0;0
464001;19/11/2019;454;1;0;0
