CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/04/2020;600;2;0;0
464007;02/04/2020;600;3;0;0
464007;02/04/2020;600;4;0;0
464007;02/04/2020;600;5;0;0
464007;02/04/2020;600;6;0;1
464007;02/04/2020;600;7;1;2
464007;02/04/2020;600;8;1;2
464007;02/04/2020;600;9;1;2
464007;02/04/2020;600;10;1;2
464007;02/04/2020;600;11;1;3
464007;02/04/2020;600;12;1;2
464007;02/04/2020;600;13;2;2
464007;02/04/2020;600;14;1;2
464007;02/04/2020;600;15;1;1
464007;02/04/2020;600;16;1;1
464007;02/04/2020;600;17;1;1
464007;02/04/2020;600;18;1;0
464007;02/04/2020;600;19;0;0
464007;02/04/2020;600;20;0;0
464007;02/04/2020;600;21;0;0
464007;02/04/2020;600;22;0;0
464007;02/04/2020;600;23;0;0
464007;03/04/2020;600;0;0;0
464007;03/04/2020;600;1;0;0
