CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/04/2020;454;2;0;0
464001;02/04/2020;454;3;0;0
464001;02/04/2020;454;4;0;0
464001;02/04/2020;454;5;1;0
464001;02/04/2020;454;6;2;0
464001;02/04/2020;454;7;3;0
464001;02/04/2020;454;8;3;0
464001;02/04/2020;454;9;3;0
464001;02/04/2020;454;10;2;0
464001;02/04/2020;454;11;2;0
464001;02/04/2020;454;12;1;0
464001;02/04/2020;454;13;2;0
464001;02/04/2020;454;14;2;0
464001;02/04/2020;454;15;2;0
464001;02/04/2020;454;16;1;0
464001;02/04/2020;454;17;0;0
464001;02/04/2020;454;18;0;1
464001;02/04/2020;454;19;0;1
464001;02/04/2020;454;20;0;1
464001;02/04/2020;454;21;0;0
464001;02/04/2020;454;22;0;0
464001;02/04/2020;454;23;0;0
464001;03/04/2020;454;0;0;0
464001;03/04/2020;454;1;0;0
