CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/01/2019;ENTREES;2;0;0
464010;07/01/2019;SORTIES;2;0;0
464010;07/01/2019;ENTREES;3;0;0
464010;07/01/2019;SORTIES;3;0;0
464010;07/01/2019;ENTREES;4;0;1
464010;07/01/2019;SORTIES;4;0;0
464010;07/01/2019;ENTREES;5;1;3
464010;07/01/2019;SORTIES;5;0;0
464010;07/01/2019;ENTREES;6;1;13
464010;07/01/2019;SORTIES;6;0;0
464010;07/01/2019;ENTREES;7;7;16
464010;07/01/2019;SORTIES;7;1;1
464010;07/01/2019;ENTREES;8;13;22
464010;07/01/2019;SORTIES;8;2;3
464010;07/01/2019;ENTREES;9;13;5
464010;07/01/2019;SORTIES;9;0;1
464010;07/01/2019;ENTREES;10;20;5
464010;07/01/2019;SORTIES;10;6;0
464010;07/01/2019;ENTREES;11;6;2
464010;07/01/2019;SORTIES;11;6;3
464010;07/01/2019;ENTREES;12;4;4
464010;07/01/2019;SORTIES;12;11;4
464010;07/01/2019;ENTREES;13;20;4
464010;07/01/2019;SORTIES;13;10;3
464010;07/01/2019;ENTREES;14;26;0
464010;07/01/2019;SORTIES;14;10;3
464010;07/01/2019;ENTREES;15;13;3
464010;07/01/2019;SORTIES;15;12;6
464010;07/01/2019;ENTREES;16;2;0
464010;07/01/2019;SORTIES;16;26;8
464010;07/01/2019;ENTREES;17;2;0
464010;07/01/2019;SORTIES;17;22;26
464010;07/01/2019;ENTREES;18;0;1
464010;07/01/2019;SORTIES;18;8;10
464010;07/01/2019;ENTREES;19;0;1
464010;07/01/2019;SORTIES;19;7;9
464010;07/01/2019;ENTREES;20;0;0
464010;07/01/2019;SORTIES;20;2;2
464010;07/01/2019;ENTREES;21;0;1
464010;07/01/2019;SORTIES;21;1;0
464010;07/01/2019;ENTREES;22;0;0
464010;07/01/2019;SORTIES;22;0;2
464010;07/01/2019;ENTREES;23;0;0
464010;07/01/2019;SORTIES;23;0;0
464010;08/01/2019;ENTREES;0;0;0
464010;08/01/2019;SORTIES;0;0;0
464010;08/01/2019;ENTREES;1;0;0
464010;08/01/2019;SORTIES;1;0;0
