CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/01/2019;ENTREES;2;0;0
464004;07/01/2019;SORTIES;2;0;0
464004;07/01/2019;ENTREES;3;0;0
464004;07/01/2019;SORTIES;3;0;0
464004;07/01/2019;ENTREES;4;0;0
464004;07/01/2019;SORTIES;4;0;0
464004;07/01/2019;ENTREES;5;0;1
464004;07/01/2019;SORTIES;5;0;0
464004;07/01/2019;ENTREES;6;0;2
464004;07/01/2019;SORTIES;6;0;1
464004;07/01/2019;ENTREES;7;1;16
464004;07/01/2019;SORTIES;7;0;0
464004;07/01/2019;ENTREES;8;3;25
464004;07/01/2019;SORTIES;8;0;1
464004;07/01/2019;ENTREES;9;5;5
464004;07/01/2019;SORTIES;9;0;1
464004;07/01/2019;ENTREES;10;1;5
464004;07/01/2019;SORTIES;10;1;1
464004;07/01/2019;ENTREES;11;1;1
464004;07/01/2019;SORTIES;11;0;2
464004;07/01/2019;ENTREES;12;0;2
464004;07/01/2019;SORTIES;12;3;8
464004;07/01/2019;ENTREES;13;2;7
464004;07/01/2019;SORTIES;13;0;3
464004;07/01/2019;ENTREES;14;1;3
464004;07/01/2019;SORTIES;14;0;3
464004;07/01/2019;ENTREES;15;4;1
464004;07/01/2019;SORTIES;15;1;1
464004;07/01/2019;ENTREES;16;2;3
464004;07/01/2019;SORTIES;16;1;6
464004;07/01/2019;ENTREES;17;0;1
464004;07/01/2019;SORTIES;17;6;17
464004;07/01/2019;ENTREES;18;1;0
464004;07/01/2019;SORTIES;18;3;13
464004;07/01/2019;ENTREES;19;0;0
464004;07/01/2019;SORTIES;19;3;11
464004;07/01/2019;ENTREES;20;0;0
464004;07/01/2019;SORTIES;20;2;1
464004;07/01/2019;ENTREES;21;0;0
464004;07/01/2019;SORTIES;21;1;0
464004;07/01/2019;ENTREES;22;0;0
464004;07/01/2019;SORTIES;22;0;1
464004;07/01/2019;ENTREES;23;0;0
464004;07/01/2019;SORTIES;23;0;0
464004;08/01/2019;ENTREES;0;0;0
464004;08/01/2019;SORTIES;0;0;0
464004;08/01/2019;ENTREES;1;0;0
464004;08/01/2019;SORTIES;1;0;0
