CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;07/01/2019;130;2;0;0
464006;07/01/2019;130;3;0;0
464006;07/01/2019;130;4;0;0
464006;07/01/2019;130;5;0;0
464006;07/01/2019;130;6;0;4
464006;07/01/2019;130;7;3;11
464006;07/01/2019;130;8;4;16
464006;07/01/2019;130;9;3;17
464006;07/01/2019;130;10;6;16
464006;07/01/2019;130;11;5;16
464006;07/01/2019;130;12;4;16
464006;07/01/2019;130;13;4;16
464006;07/01/2019;130;14;5;15
464006;07/01/2019;130;15;5;14
464006;07/01/2019;130;16;4;11
464006;07/01/2019;130;17;3;3
464006;07/01/2019;130;18;2;2
464006;07/01/2019;130;19;2;0
464006;07/01/2019;130;20;2;0
464006;07/01/2019;130;21;2;0
464006;07/01/2019;130;22;2;0
464006;07/01/2019;130;23;2;0
464006;08/01/2019;130;0;0;0
464006;08/01/2019;130;1;0;0
