CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/01/2019;454;2;0;0
464001;07/01/2019;454;3;0;3
464001;07/01/2019;454;4;0;5
464001;07/01/2019;454;5;1;9
464001;07/01/2019;454;6;13;26
464001;07/01/2019;454;7;34;63
464001;07/01/2019;454;8;63;122
464001;07/01/2019;454;9;93;143
464001;07/01/2019;454;10;105;152
464001;07/01/2019;454;11;117;160
464001;07/01/2019;454;12;122;157
464001;07/01/2019;454;13;130;161
464001;07/01/2019;454;14;134;156
464001;07/01/2019;454;15;122;146
464001;07/01/2019;454;16;111;134
464001;07/01/2019;454;17;80;85
464001;07/01/2019;454;18;51;53
464001;07/01/2019;454;19;29;29
464001;07/01/2019;454;20;15;20
464001;07/01/2019;454;21;13;10
464001;07/01/2019;454;22;12;4
464001;07/01/2019;454;23;12;2
464001;08/01/2019;454;0;0;0
464001;08/01/2019;454;1;0;0
