CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/01/2019;406;2;0;0
464003;07/01/2019;406;3;0;0
464003;07/01/2019;406;4;0;0
464003;07/01/2019;406;5;0;0
464003;07/01/2019;406;6;1;6
464003;07/01/2019;406;7;7;67
464003;07/01/2019;406;8;39;177
464003;07/01/2019;406;9;50;201
464003;07/01/2019;406;10;55;207
464003;07/01/2019;406;11;58;211
464003;07/01/2019;406;12;62;219
464003;07/01/2019;406;13;66;240
464003;07/01/2019;406;14;70;249
464003;07/01/2019;406;15;74;251
464003;07/01/2019;406;16;75;254
464003;07/01/2019;406;17;74;248
464003;07/01/2019;406;18;74;246
464003;07/01/2019;406;19;74;246
464003;07/01/2019;406;20;74;246
464003;07/01/2019;406;21;74;246
464003;07/01/2019;406;22;79;246
464003;07/01/2019;406;23;79;246
464003;08/01/2019;406;0;0;0
464003;08/01/2019;406;1;0;0
