CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/01/2019;92;2;0;0
464004;07/01/2019;92;3;0;0
464004;07/01/2019;92;4;0;0
464004;07/01/2019;92;5;0;1
464004;07/01/2019;92;6;0;2
464004;07/01/2019;92;7;1;18
464004;07/01/2019;92;8;4;42
464004;07/01/2019;92;9;9;46
464004;07/01/2019;92;10;9;50
464004;07/01/2019;92;11;10;49
464004;07/01/2019;92;12;7;43
464004;07/01/2019;92;13;9;47
464004;07/01/2019;92;14;10;47
464004;07/01/2019;92;15;13;47
464004;07/01/2019;92;16;14;44
464004;07/01/2019;92;17;8;28
464004;07/01/2019;92;18;6;15
464004;07/01/2019;92;19;3;4
464004;07/01/2019;92;20;1;3
464004;07/01/2019;92;21;0;3
464004;07/01/2019;92;22;0;2
464004;07/01/2019;92;23;0;2
464004;08/01/2019;92;0;0;0
464004;08/01/2019;92;1;0;0
