CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/01/2019;220;2;0;0
464008;07/01/2019;220;3;0;1
464008;07/01/2019;220;4;0;1
464008;07/01/2019;220;5;0;1
464008;07/01/2019;220;6;0;3
464008;07/01/2019;220;7;1;7
464008;07/01/2019;220;8;4;19
464008;07/01/2019;220;9;5;28
464008;07/01/2019;220;10;4;27
464008;07/01/2019;220;11;6;29
464008;07/01/2019;220;12;8;28
464008;07/01/2019;220;13;12;29
464008;07/01/2019;220;14;13;28
464008;07/01/2019;220;15;12;27
464008;07/01/2019;220;16;9;21
464008;07/01/2019;220;17;8;6
464008;07/01/2019;220;18;8;1
464008;07/01/2019;220;19;6;0
464008;07/01/2019;220;20;6;0
464008;07/01/2019;220;21;5;0
464008;07/01/2019;220;22;3;0
464008;07/01/2019;220;23;3;0
464008;08/01/2019;220;0;0;0
464008;08/01/2019;220;1;0;0
