CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/01/2019;ENTREES;2;0;0
464001;07/01/2019;SORTIES;2;0;0
464001;07/01/2019;ENTREES;3;0;3
464001;07/01/2019;SORTIES;3;0;0
464001;07/01/2019;ENTREES;4;0;2
464001;07/01/2019;SORTIES;4;0;0
464001;07/01/2019;ENTREES;5;2;4
464001;07/01/2019;SORTIES;5;0;0
464001;07/01/2019;ENTREES;6;13;19
464001;07/01/2019;SORTIES;6;1;2
464001;07/01/2019;ENTREES;7;21;41
464001;07/01/2019;SORTIES;7;0;4
464001;07/01/2019;ENTREES;8;29;63
464001;07/01/2019;SORTIES;8;0;4
464001;07/01/2019;ENTREES;9;34;27
464001;07/01/2019;SORTIES;9;4;6
464001;07/01/2019;ENTREES;10;21;11
464001;07/01/2019;SORTIES;10;9;2
464001;07/01/2019;ENTREES;11;20;14
464001;07/01/2019;SORTIES;11;8;6
464001;07/01/2019;ENTREES;12;16;15
464001;07/01/2019;SORTIES;12;11;18
464001;07/01/2019;ENTREES;13;19;13
464001;07/01/2019;SORTIES;13;11;9
464001;07/01/2019;ENTREES;14;19;3
464001;07/01/2019;SORTIES;14;15;8
464001;07/01/2019;ENTREES;15;16;2
464001;07/01/2019;SORTIES;15;28;12
464001;07/01/2019;ENTREES;16;12;4
464001;07/01/2019;SORTIES;16;23;16
464001;07/01/2019;ENTREES;17;5;4
464001;07/01/2019;SORTIES;17;36;53
464001;07/01/2019;ENTREES;18;3;3
464001;07/01/2019;SORTIES;18;32;35
464001;07/01/2019;ENTREES;19;2;7
464001;07/01/2019;SORTIES;19;24;31
464001;07/01/2019;ENTREES;20;0;2
464001;07/01/2019;SORTIES;20;14;11
464001;07/01/2019;ENTREES;21;0;0
464001;07/01/2019;SORTIES;21;2;10
464001;07/01/2019;ENTREES;22;0;0
464001;07/01/2019;SORTIES;22;1;6
464001;07/01/2019;ENTREES;23;0;0
464001;07/01/2019;SORTIES;23;0;2
464001;08/01/2019;ENTREES;0;0;0
464001;08/01/2019;SORTIES;0;1;0
464001;08/01/2019;ENTREES;1;0;0
464001;08/01/2019;SORTIES;1;0;0
