CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/01/2019;ENTREES;2;0;0
464007;07/01/2019;SORTIES;2;0;0
464007;07/01/2019;ENTREES;3;0;0
464007;07/01/2019;SORTIES;3;0;0
464007;07/01/2019;ENTREES;4;0;1
464007;07/01/2019;SORTIES;4;0;0
464007;07/01/2019;ENTREES;5;1;3
464007;07/01/2019;SORTIES;5;0;0
464007;07/01/2019;ENTREES;6;0;18
464007;07/01/2019;SORTIES;6;0;1
464007;07/01/2019;ENTREES;7;6;44
464007;07/01/2019;SORTIES;7;0;0
464007;07/01/2019;ENTREES;8;10;57
464007;07/01/2019;SORTIES;8;0;1
464007;07/01/2019;ENTREES;9;16;21
464007;07/01/2019;SORTIES;9;4;2
464007;07/01/2019;ENTREES;10;9;12
464007;07/01/2019;SORTIES;10;4;2
464007;07/01/2019;ENTREES;11;6;13
464007;07/01/2019;SORTIES;11;11;7
464007;07/01/2019;ENTREES;12;7;10
464007;07/01/2019;SORTIES;12;4;12
464007;07/01/2019;ENTREES;13;21;13
464007;07/01/2019;SORTIES;13;4;6
464007;07/01/2019;ENTREES;14;19;4
464007;07/01/2019;SORTIES;14;5;11
464007;07/01/2019;ENTREES;15;14;5
464007;07/01/2019;SORTIES;15;22;11
464007;07/01/2019;ENTREES;16;6;3
464007;07/01/2019;SORTIES;16;13;17
464007;07/01/2019;ENTREES;17;2;2
464007;07/01/2019;SORTIES;17;24;44
464007;07/01/2019;ENTREES;18;3;0
464007;07/01/2019;SORTIES;18;15;44
464007;07/01/2019;ENTREES;19;1;2
464007;07/01/2019;SORTIES;19;8;24
464007;07/01/2019;ENTREES;20;0;1
464007;07/01/2019;SORTIES;20;4;15
464007;07/01/2019;ENTREES;21;0;0
464007;07/01/2019;SORTIES;21;3;7
464007;07/01/2019;ENTREES;22;0;1
464007;07/01/2019;SORTIES;22;0;3
464007;07/01/2019;ENTREES;23;0;0
464007;07/01/2019;SORTIES;23;0;1
464007;08/01/2019;ENTREES;0;0;0
464007;08/01/2019;SORTIES;0;0;0
464007;08/01/2019;ENTREES;1;0;0
464007;08/01/2019;SORTIES;1;0;0
