CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/01/2019;340;2;0;0
464009;07/01/2019;340;3;0;0
464009;07/01/2019;340;4;0;0
464009;07/01/2019;340;5;0;2
464009;07/01/2019;340;6;1;12
464009;07/01/2019;340;7;10;82
464009;07/01/2019;340;8;24;129
464009;07/01/2019;340;9;33;134
464009;07/01/2019;340;10;35;136
464009;07/01/2019;340;11;40;134
464009;07/01/2019;340;12;39;137
464009;07/01/2019;340;13;41;136
464009;07/01/2019;340;14;45;131
464009;07/01/2019;340;15;38;131
464009;07/01/2019;340;16;29;110
464009;07/01/2019;340;17;17;65
464009;07/01/2019;340;18;8;29
464009;07/01/2019;340;19;4;18
464009;07/01/2019;340;20;2;10
464009;07/01/2019;340;21;2;7
464009;07/01/2019;340;22;2;5
464009;07/01/2019;340;23;1;3
464009;08/01/2019;340;0;0;0
464009;08/01/2019;340;1;0;0
