CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/01/2019;107;2;0;0
464002;07/01/2019;107;3;0;0
464002;07/01/2019;107;4;0;0
464002;07/01/2019;107;5;0;1
464002;07/01/2019;107;6;0;4
464002;07/01/2019;107;7;0;9
464002;07/01/2019;107;8;4;14
464002;07/01/2019;107;9;5;16
464002;07/01/2019;107;10;5;17
464002;07/01/2019;107;11;7;18
464002;07/01/2019;107;12;8;19
464002;07/01/2019;107;13;10;21
464002;07/01/2019;107;14;10;22
464002;07/01/2019;107;15;10;23
464002;07/01/2019;107;16;10;23
464002;07/01/2019;107;17;10;25
464002;07/01/2019;107;18;10;25
464002;07/01/2019;107;19;11;28
464002;07/01/2019;107;20;11;28
464002;07/01/2019;107;21;11;28
464002;07/01/2019;107;22;11;29
464002;07/01/2019;107;23;11;29
464002;08/01/2019;107;0;0;0
464002;08/01/2019;107;1;0;0
