CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/01/2019;600;2;0;0
464007;07/01/2019;600;3;0;0
464007;07/01/2019;600;4;0;1
464007;07/01/2019;600;5;1;4
464007;07/01/2019;600;6;1;21
464007;07/01/2019;600;7;7;65
464007;07/01/2019;600;8;17;121
464007;07/01/2019;600;9;29;140
464007;07/01/2019;600;10;34;150
464007;07/01/2019;600;11;29;156
464007;07/01/2019;600;12;32;154
464007;07/01/2019;600;13;49;161
464007;07/01/2019;600;14;63;154
464007;07/01/2019;600;15;55;148
464007;07/01/2019;600;16;48;134
464007;07/01/2019;600;17;26;92
464007;07/01/2019;600;18;14;48
464007;07/01/2019;600;19;7;26
464007;07/01/2019;600;20;3;12
464007;07/01/2019;600;21;0;5
464007;07/01/2019;600;22;0;3
464007;07/01/2019;600;23;0;2
464007;08/01/2019;600;0;0;0
464007;08/01/2019;600;1;0;0
