CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/01/2019;460;2;0;0
464010;07/01/2019;460;3;0;0
464010;07/01/2019;460;4;0;1
464010;07/01/2019;460;5;1;4
464010;07/01/2019;460;6;2;17
464010;07/01/2019;460;7;8;32
464010;07/01/2019;460;8;19;51
464010;07/01/2019;460;9;32;55
464010;07/01/2019;460;10;46;60
464010;07/01/2019;460;11;46;59
464010;07/01/2019;460;12;39;59
464010;07/01/2019;460;13;49;60
464010;07/01/2019;460;14;65;57
464010;07/01/2019;460;15;66;54
464010;07/01/2019;460;16;42;46
464010;07/01/2019;460;17;22;20
464010;07/01/2019;460;18;14;11
464010;07/01/2019;460;19;7;3
464010;07/01/2019;460;20;5;1
464010;07/01/2019;460;21;4;2
464010;07/01/2019;460;22;4;0
464010;07/01/2019;460;23;4;0
464010;08/01/2019;460;0;0;0
464010;08/01/2019;460;1;0;0
