CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/01/2019;200;2;0;0
464005;07/01/2019;200;3;0;0
464005;07/01/2019;200;4;0;0
464005;07/01/2019;200;5;0;0
464005;07/01/2019;200;6;0;2
464005;07/01/2019;200;7;1;5
464005;07/01/2019;200;8;2;15
464005;07/01/2019;200;9;4;16
464005;07/01/2019;200;10;5;17
464005;07/01/2019;200;11;5;18
464005;07/01/2019;200;12;6;18
464005;07/01/2019;200;13;9;22
464005;07/01/2019;200;14;9;22
464005;07/01/2019;200;15;7;22
464005;07/01/2019;200;16;5;19
464005;07/01/2019;200;17;3;11
464005;07/01/2019;200;18;2;8
464005;07/01/2019;200;19;1;4
464005;07/01/2019;200;20;1;4
464005;07/01/2019;200;21;1;2
464005;07/01/2019;200;22;0;2
464005;07/01/2019;200;23;0;2
464005;08/01/2019;200;0;0;0
464005;08/01/2019;200;1;0;0
