CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/01/2019;ENTREES;2;0;0
464009;07/01/2019;SORTIES;2;0;0
464009;07/01/2019;ENTREES;3;0;1
464009;07/01/2019;SORTIES;3;0;1
464009;07/01/2019;ENTREES;4;0;0
464009;07/01/2019;SORTIES;4;0;0
464009;07/01/2019;ENTREES;5;0;2
464009;07/01/2019;SORTIES;5;0;0
464009;07/01/2019;ENTREES;6;2;12
464009;07/01/2019;SORTIES;6;0;2
464009;07/01/2019;ENTREES;7;9;70
464009;07/01/2019;SORTIES;7;0;0
464009;07/01/2019;ENTREES;8;14;47
464009;07/01/2019;SORTIES;8;0;0
464009;07/01/2019;ENTREES;9;12;5
464009;07/01/2019;SORTIES;9;3;0
464009;07/01/2019;ENTREES;10;10;3
464009;07/01/2019;SORTIES;10;8;1
464009;07/01/2019;ENTREES;11;9;1
464009;07/01/2019;SORTIES;11;4;3
464009;07/01/2019;ENTREES;12;6;6
464009;07/01/2019;SORTIES;12;7;3
464009;07/01/2019;ENTREES;13;9;3
464009;07/01/2019;SORTIES;13;7;4
464009;07/01/2019;ENTREES;14;12;0
464009;07/01/2019;SORTIES;14;8;5
464009;07/01/2019;ENTREES;15;2;2
464009;07/01/2019;SORTIES;15;9;2
464009;07/01/2019;ENTREES;16;1;2
464009;07/01/2019;SORTIES;16;10;23
464009;07/01/2019;ENTREES;17;3;3
464009;07/01/2019;SORTIES;17;15;48
464009;07/01/2019;ENTREES;18;2;1
464009;07/01/2019;SORTIES;18;11;37
464009;07/01/2019;ENTREES;19;0;0
464009;07/01/2019;SORTIES;19;4;11
464009;07/01/2019;ENTREES;20;1;0
464009;07/01/2019;SORTIES;20;3;8
464009;07/01/2019;ENTREES;21;1;1
464009;07/01/2019;SORTIES;21;1;4
464009;07/01/2019;ENTREES;22;0;0
464009;07/01/2019;SORTIES;22;0;2
464009;07/01/2019;ENTREES;23;0;0
464009;07/01/2019;SORTIES;23;1;2
464009;08/01/2019;ENTREES;0;0;0
464009;08/01/2019;SORTIES;0;1;0
464009;08/01/2019;ENTREES;1;0;0
464009;08/01/2019;SORTIES;1;0;0
