CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;28/02/2021;;26/02/2021 20:37;0;;28/02/2021 09:30;AB;464009
464009;28/02/2021;;27/02/2021 16:56;1;;28/02/2021 09:36;AB;464009
464009;28/02/2021;;28/02/2021 09:49;2;;28/02/2021 09:54;HO;464009
464009;28/02/2021;;25/02/2021 15:49;3;;28/02/2021 10:23;AB;464009
464009;28/02/2021;;27/02/2021 17:41;4;;28/02/2021 10:45;AB;464009
464009;28/02/2021;;27/02/2021 18:27;5;;28/02/2021 11:36;AB;464009
464009;28/02/2021;;27/02/2021 12:45;6;;28/02/2021 11:43;AB;464009
464009;28/02/2021;;27/02/2021 13:03;7;;28/02/2021 11:47;AB;464009
464009;28/02/2021;;28/02/2021 09:29;8;;28/02/2021 11:52;AB;464009
464009;28/02/2021;;25/02/2021 16:40;9;;28/02/2021 12:11;AB;464009
464009;28/02/2021;;28/02/2021 11:19;10;;28/02/2021 12:16;AB;464009
464009;28/02/2021;;22/02/2021 19:03;11;;28/02/2021 14:04;AB;464009
464009;28/02/2021;;28/02/2021 14:46;12;;28/02/2021 14:57;HO;464009
464009;28/02/2021;;27/02/2021 17:26;13;;28/02/2021 15:43;AB;464009
464009;28/02/2021;;26/02/2021 19:34;14;;28/02/2021 16:28;AB;464009
464009;28/02/2021;;28/02/2021 11:58;15;;28/02/2021 16:40;AB;464009
464009;28/02/2021;;27/02/2021 15:42;16;;28/02/2021 16:58;AB;464009
464009;28/02/2021;;28/02/2021 16:23;17;;28/02/2021 17:23;AB;464009
464009;28/02/2021;;28/02/2021 10:31;18;;28/02/2021 17:26;HO;464009
