CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;28/02/2021;;28/02/2021 08:00;0;;28/02/2021 08:01;HO;464010
464010;28/02/2021;;28/02/2021 09:20;1;;28/02/2021 09:20;AB;464010
464010;28/02/2021;;28/02/2021 09:40;2;;28/02/2021 09:41;HO;464010
464010;28/02/2021;;28/02/2021 10:43;3;;28/02/2021 10:43;HO;464010
464010;28/02/2021;;27/02/2021 17:47;4;;28/02/2021 10:58;HO;464010
464010;28/02/2021;;28/02/2021 13:44;5;;28/02/2021 13:44;HO;464010
464010;28/02/2021;;28/02/2021 14:04;6;;28/02/2021 14:04;HO;464010
464010;28/02/2021;;28/02/2021 07:08;7;;28/02/2021 14:05;HO;464010
464010;28/02/2021;;27/02/2021 12:45;8;;28/02/2021 15:03;HO;464010
464010;28/02/2021;;28/02/2021 11:43;9;;28/02/2021 15:10;HO;464010
464010;28/02/2021;;28/02/2021 13:46;10;;28/02/2021 15:50;HO;464010
464010;28/02/2021;;28/02/2021 16:21;11;;28/02/2021 16:22;HO;464010
464010;28/02/2021;;28/02/2021 16:30;12;;28/02/2021 16:31;HO;464010
464010;28/02/2021;;28/02/2021 16:30;13;;28/02/2021 16:31;HO;464010
464010;28/02/2021;;28/02/2021 14:12;14;;28/02/2021 16:34;HO;464010
464010;28/02/2021;;28/02/2021 13:54;15;;28/02/2021 16:34;HO;464010
464010;28/02/2021;;28/02/2021 13:36;16;;28/02/2021 16:53;HO;464010
464010;28/02/2021;;28/02/2021 12:36;17;;28/02/2021 17:27;HO;464010
464010;28/02/2021;;28/02/2021 08:04;18;;28/02/2021 17:27;HO;464010
464010;28/02/2021;;28/02/2021 16:09;19;;28/02/2021 17:52;HO;464010
464010;28/02/2021;;28/02/2021 11:22;20;;28/02/2021 18:25;HO;464010
464010;28/02/2021;;28/02/2021 19:15;21;;28/02/2021 19:16;HO;464010
