CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;28/02/2021;;27/02/2021 21:23;0;;28/02/2021 04:46;AB;464002
464002;28/02/2021;;27/02/2021 17:19;1;;28/02/2021 05:06;AB;464002
464002;28/02/2021;;27/02/2021 18:40;2;;28/02/2021 08:49;AB;464002
464002;28/02/2021;;28/02/2021 10:38;3;;28/02/2021 10:50;AB;464002
464002;28/02/2021;;27/02/2021 18:25;4;;28/02/2021 11:20;HO;464002
464002;28/02/2021;;27/02/2021 22:04;5;;28/02/2021 11:34;AB;464002
464002;28/02/2021;;28/02/2021 11:26;6;;28/02/2021 11:37;AB;464002
464002;28/02/2021;;28/02/2021 11:40;7;;28/02/2021 11:46;HO;464002
464002;28/02/2021;;28/02/2021 11:21;8;;28/02/2021 12:07;AB;464002
464002;28/02/2021;;27/02/2021 10:42;9;;28/02/2021 12:27;AB;464002
464002;28/02/2021;;27/02/2021 21:15;10;;28/02/2021 12:52;AB;464002
464002;28/02/2021;;25/02/2021 17:51;11;;28/02/2021 13:37;AB;464002
464002;28/02/2021;;28/02/2021 08:38;12;;28/02/2021 13:42;AB;464002
464002;28/02/2021;;28/02/2021 10:09;13;;28/02/2021 14:01;AB;464002
464002;28/02/2021;;27/02/2021 18:11;14;;28/02/2021 14:01;AB;464002
464002;28/02/2021;;27/02/2021 18:15;15;;28/02/2021 14:16;AB;464002
464002;28/02/2021;;28/02/2021 13:05;16;;28/02/2021 15:01;HO;464002
464002;28/02/2021;;28/02/2021 14:02;17;;28/02/2021 15:53;AB;464002
464002;28/02/2021;;28/02/2021 16:33;18;;28/02/2021 16:58;AB;464002
464002;28/02/2021;;23/02/2021 08:25;19;;28/02/2021 17:18;AB;464002
464002;28/02/2021;;28/02/2021 15:17;20;;28/02/2021 17:28;HO;464002
464002;28/02/2021;;28/02/2021 17:36;21;;28/02/2021 17:39;AB;464002
464002;28/02/2021;;28/02/2021 13:50;22;;28/02/2021 17:52;AB;464002
464002;28/02/2021;;28/02/2021 11:41;23;;28/02/2021 17:52;HO;464002
464002;28/02/2021;;28/02/2021 12:38;24;;28/02/2021 17:54;AB;464002
464002;28/02/2021;;28/02/2021 13:58;25;;28/02/2021 17:59;AB;464002
464002;28/02/2021;;28/02/2021 09:27;26;;28/02/2021 18:05;AB;464002
464002;28/02/2021;;28/02/2021 13:47;27;;28/02/2021 18:21;AB;464002
464002;28/02/2021;;27/02/2021 20:48;28;;28/02/2021 21:47;AB;464002
