CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;28/02/2021;;27/02/2021 12:26;0;;28/02/2021 10:00;HO;464008
464008;28/02/2021;;26/02/2021 14:59;1;;28/02/2021 10:08;AB;464008
464008;28/02/2021;;28/02/2021 10:05;2;;28/02/2021 11:53;HO;464008
464008;28/02/2021;;28/02/2021 06:30;3;;28/02/2021 12:05;AB;464008
464008;28/02/2021;;28/02/2021 12:53;4;;28/02/2021 12:54;HO;464008
464008;28/02/2021;;28/02/2021 11:11;5;;28/02/2021 18:17;AB;464008
464008;28/02/2021;;28/02/2021 18:02;6;;28/02/2021 18:18;AB;464008
464008;28/02/2021;;28/02/2021 17:57;7;;28/02/2021 19:32;AB;464008
464008;28/02/2021;;28/02/2021 19:17;8;;28/02/2021 20:22;AB;464008
464008;01/03/2021;;28/02/2021 23:24;9;;01/03/2021 00:00;HO;464008
464008;01/03/2021;;01/03/2021 00:26;10;;01/03/2021 01:09;HO;464008
