CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/02/2021;;25/02/2021 18:26;0;;28/02/2021 08:43;AB;464001
464001;28/02/2021;;27/02/2021 17:56;1;;28/02/2021 08:47;HO;464001
464001;28/02/2021;;26/02/2021 19:22;2;;28/02/2021 08:51;AB;464001
464001;28/02/2021;;27/02/2021 12:59;3;;28/02/2021 08:59;HO;464001
464001;28/02/2021;;27/02/2021 18:22;4;;28/02/2021 09:29;AB;464001
464001;28/02/2021;;28/02/2021 08:18;5;;28/02/2021 09:59;HO;464001
464001;28/02/2021;;27/02/2021 14:24;6;;28/02/2021 10:10;AB;464001
464001;28/02/2021;;26/02/2021 11:41;7;;28/02/2021 10:29;HO;464001
464001;28/02/2021;;28/02/2021 08:52;8;;28/02/2021 10:48;HO;464001
464001;28/02/2021;;25/02/2021 17:04;9;;28/02/2021 11:04;AB;464001
464001;28/02/2021;;28/02/2021 04:12;10;;28/02/2021 11:24;AB;464001
464001;28/02/2021;;22/02/2021 22:05;11;;28/02/2021 11:35;AB;464001
464001;28/02/2021;;28/02/2021 08:20;12;;28/02/2021 11:37;AB;464001
464001;28/02/2021;;28/02/2021 08:02;13;;28/02/2021 12:13;AB;464001
464001;28/02/2021;;28/02/2021 07:23;14;;28/02/2021 12:22;AB;464001
464001;28/02/2021;;28/02/2021 04:44;15;;28/02/2021 12:23;AB;464001
464001;28/02/2021;;28/02/2021 05:13;16;;28/02/2021 12:29;AB;464001
464001;28/02/2021;;28/02/2021 04:03;17;;28/02/2021 12:29;AB;464001
464001;28/02/2021;;28/02/2021 04:58;18;;28/02/2021 12:30;AB;464001
464001;28/02/2021;;28/02/2021 10:13;19;;28/02/2021 12:35;AB;464001
464001;28/02/2021;;27/02/2021 17:06;20;;28/02/2021 12:51;AB;464001
464001;28/02/2021;;28/02/2021 11:03;21;;28/02/2021 12:53;AB;464001
464001;28/02/2021;;28/02/2021 09:41;22;;28/02/2021 13:00;AB;464001
464001;28/02/2021;;28/02/2021 10:00;23;;28/02/2021 13:08;AB;464001
464001;28/02/2021;;28/02/2021 05:28;24;;28/02/2021 13:11;AB;464001
464001;28/02/2021;;22/02/2021 15:41;25;;28/02/2021 13:11;AB;464001
464001;28/02/2021;;27/02/2021 11:41;26;;28/02/2021 13:16;HO;464001
464001;28/02/2021;;27/02/2021 18:50;27;;28/02/2021 13:24;AB;464001
464001;28/02/2021;;28/02/2021 07:07;28;;28/02/2021 13:32;HO;464001
464001;28/02/2021;;28/02/2021 09:23;29;;28/02/2021 13:37;HO;464001
464001;28/02/2021;;28/02/2021 10:00;30;;28/02/2021 13:39;AB;464001
464001;28/02/2021;;26/02/2021 19:29;31;;28/02/2021 13:41;AB;464001
464001;28/02/2021;;28/02/2021 06:59;32;;28/02/2021 13:46;AB;464001
464001;28/02/2021;;28/02/2021 07:10;33;;28/02/2021 13:48;AB;464001
464001;28/02/2021;;28/02/2021 07:27;34;;28/02/2021 13:52;AB;464001
464001;28/02/2021;;27/02/2021 18:04;35;;28/02/2021 13:59;AB;464001
464001;28/02/2021;;27/02/2021 11:55;36;;28/02/2021 14:00;AB;464001
464001;28/02/2021;;28/02/2021 12:54;37;;28/02/2021 14:09;HO;464001
464001;28/02/2021;;23/02/2021 17:41;38;;28/02/2021 14:22;AB;464001
464001;28/02/2021;;28/02/2021 06:06;39;;28/02/2021 14:23;HO;464001
464001;28/02/2021;;28/02/2021 05:07;40;;28/02/2021 14:28;AB;464001
464001;28/02/2021;;28/02/2021 12:52;41;;28/02/2021 14:43;HO;464001
464001;28/02/2021;;27/02/2021 19:18;42;;28/02/2021 15:38;AB;464001
464001;28/02/2021;;28/02/2021 14:35;43;;28/02/2021 15:48;HO;464001
464001;28/02/2021;;28/02/2021 08:15;44;;28/02/2021 15:55;AB;464001
464001;28/02/2021;;28/02/2021 12:03;45;;28/02/2021 16:11;HO;464001
464001;28/02/2021;;28/02/2021 11:42;46;;28/02/2021 16:20;AB;464001
464001;28/02/2021;;25/02/2021 18:19;47;;28/02/2021 16:27;AB;464001
464001;28/02/2021;;28/02/2021 11:52;48;;28/02/2021 16:37;HO;464001
464001;28/02/2021;;28/02/2021 15:47;49;;28/02/2021 16:40;AB;464001
464001;28/02/2021;;28/02/2021 05:26;50;;28/02/2021 16:41;AB;464001
464001;28/02/2021;;28/02/2021 12:09;51;;28/02/2021 16:43;AB;464001
464001;28/02/2021;;28/02/2021 10:55;52;;28/02/2021 16:46;HO;464001
464001;28/02/2021;;28/02/2021 14:55;53;;28/02/2021 16:46;HO;464001
464001;28/02/2021;;28/02/2021 14:56;54;;28/02/2021 16:47;HO;464001
464001;28/02/2021;;28/02/2021 14:14;55;;28/02/2021 16:49;HO;464001
464001;28/02/2021;;28/02/2021 12:02;56;;28/02/2021 16:53;AB;464001
464001;28/02/2021;;28/02/2021 14:51;57;;28/02/2021 17:03;HO;464001
464001;28/02/2021;;28/02/2021 14:56;58;;28/02/2021 17:14;HO;464001
464001;28/02/2021;;28/02/2021 08:21;59;;28/02/2021 17:24;HO;464001
464001;28/02/2021;;28/02/2021 13:32;60;;28/02/2021 17:29;AB;464001
464001;28/02/2021;;28/02/2021 16:53;61;;28/02/2021 17:34;HO;464001
464001;28/02/2021;;28/02/2021 07:07;62;;28/02/2021 17:41;AB;464001
464001;28/02/2021;;28/02/2021 16:36;63;;28/02/2021 18:35;AB;464001
464001;28/02/2021;;28/02/2021 16:45;64;;28/02/2021 18:39;AB;464001
464001;28/02/2021;;28/02/2021 11:28;65;;28/02/2021 18:42;AB;464001
464001;28/02/2021;;28/02/2021 12:11;66;;28/02/2021 19:01;AB;464001
464001;28/02/2021;;28/02/2021 15:35;67;;28/02/2021 19:33;AB;464001
464001;28/02/2021;;27/02/2021 09:10;68;;28/02/2021 19:34;HO;464001
464001;28/02/2021;;28/02/2021 17:37;69;;28/02/2021 19:58;HO;464001
464001;28/02/2021;;28/02/2021 12:07;70;;28/02/2021 20:16;AB;464001
464001;28/02/2021;;28/02/2021 17:20;71;;28/02/2021 20:42;HO;464001
464001;28/02/2021;;28/02/2021 12:22;72;;28/02/2021 20:56;AB;464001
464001;28/02/2021;;28/02/2021 12:25;73;;28/02/2021 21:45;AB;464001
464001;28/02/2021;;28/02/2021 12:23;74;;28/02/2021 21:48;AB;464001
464001;28/02/2021;;22/02/2021 06:49;75;;28/02/2021 21:55;AB;464001
464001;28/02/2021;;28/02/2021 13:04;76;;28/02/2021 21:56;AB;464001
464001;28/02/2021;;28/02/2021 13:20;77;;28/02/2021 22:08;AB;464001
464001;28/02/2021;;28/02/2021 13:32;78;;28/02/2021 22:10;AB;464001
464001;01/03/2021;;28/02/2021 18:30;79;;01/03/2021 01:33;AB;464001
