CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/02/2021;454;2;0;0
464001;28/02/2021;454;3;0;0
464001;28/02/2021;454;4;0;3
464001;28/02/2021;454;5;0;7
464001;28/02/2021;454;6;2;8
464001;28/02/2021;454;7;3;12
464001;28/02/2021;454;8;4;13
464001;28/02/2021;454;9;5;13
464001;28/02/2021;454;10;4;16
464001;28/02/2021;454;11;5;17
464001;28/02/2021;454;12;8;15
464001;28/02/2021;454;13;5;9
464001;28/02/2021;454;14;9;6
464001;28/02/2021;454;15;8;8
464001;28/02/2021;454;16;4;4
464001;28/02/2021;454;17;3;9
464001;28/02/2021;454;18;6;8
464001;28/02/2021;454;19;4;7
464001;28/02/2021;454;20;3;5
464001;28/02/2021;454;21;3;1
464001;28/02/2021;454;22;3;0
464001;28/02/2021;454;23;3;0
464001;01/03/2021;454;0;0;0
464001;01/03/2021;454;1;0;0
