CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;28/02/2021;;28/02/2021 07:10;0;;28/02/2021 07:12;HO;464011
464011;28/02/2021;;26/02/2021 15:19;1;;28/02/2021 08:32;AB;464011
464011;28/02/2021;;23/02/2021 16:26;2;;28/02/2021 09:52;AB;464011
464011;28/02/2021;;26/02/2021 18:06;3;;28/02/2021 10:59;AB;464011
464011;28/02/2021;;28/02/2021 06:40;4;;28/02/2021 11:17;AB;464011
464011;28/02/2021;;23/02/2021 20:57;5;;28/02/2021 11:19;AB;464011
464011;28/02/2021;;28/02/2021 08:04;6;;28/02/2021 11:59;AB;464011
464011;28/02/2021;;26/02/2021 11:31;7;;28/02/2021 13:00;AB;464011
464011;28/02/2021;;28/02/2021 10:32;8;;28/02/2021 13:14;AB;464011
464011;28/02/2021;;28/02/2021 05:25;9;;28/02/2021 14:17;AB;464011
464011;28/02/2021;;28/02/2021 13:49;10;;28/02/2021 16:31;HO;464011
464011;28/02/2021;;28/02/2021 18:34;11;;28/02/2021 18:35;HO;464011
464011;28/02/2021;;28/02/2021 08:23;12;;28/02/2021 19:29;HO;464011
464011;28/02/2021;;28/02/2021 17:05;13;;28/02/2021 21:18;AB;464011
464011;01/03/2021;;01/03/2021 01:10;14;;01/03/2021 01:13;AB;464011
