CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;28/02/2021;;28/02/2021 09:35;0;;28/02/2021 09:57;AB;464007
464007;28/02/2021;;28/02/2021 09:08;1;;28/02/2021 10:22;AB;464007
464007;28/02/2021;;25/02/2021 04:40;2;;28/02/2021 11:13;HO;464007
464007;28/02/2021;;27/02/2021 17:34;3;;28/02/2021 13:08;AB;464007
464007;28/02/2021;;27/02/2021 12:19;4;;28/02/2021 14:20;AB;464007
464007;28/02/2021;;28/02/2021 14:08;5;;28/02/2021 16:50;AB;464007
464007;28/02/2021;;27/02/2021 06:21;6;;28/02/2021 16:56;AB;464007
464007;28/02/2021;;28/02/2021 13:53;7;;28/02/2021 17:04;AB;464007
464007;28/02/2021;;28/02/2021 16:21;8;;28/02/2021 17:18;HO;464007
464007;28/02/2021;;28/02/2021 16:53;9;;28/02/2021 17:21;AB;464007
464007;28/02/2021;;28/02/2021 10:17;10;;28/02/2021 17:34;AB;464007
464007;28/02/2021;;28/02/2021 08:40;11;;28/02/2021 17:45;AB;464007
464007;28/02/2021;;28/02/2021 16:05;12;;28/02/2021 18:13;HO;464007
464007;28/02/2021;;28/02/2021 16:50;13;;28/02/2021 19:13;AB;464007
464007;28/02/2021;;26/02/2021 14:19;14;;28/02/2021 20:54;AB;464007
