CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/04/2024;ENTREES;2;0;0
464007;24/04/2024;SORTIES;2;0;0
464007;24/04/2024;ENTREES;3;0;0
464007;24/04/2024;SORTIES;3;0;0
464007;24/04/2024;ENTREES;4;0;0
464007;24/04/2024;SORTIES;4;0;0
464007;24/04/2024;ENTREES;5;1;2
464007;24/04/2024;SORTIES;5;0;1
464007;24/04/2024;ENTREES;6;1;9
464007;24/04/2024;SORTIES;6;0;0
464007;24/04/2024;ENTREES;7;1;30
464007;24/04/2024;SORTIES;7;0;1
464007;24/04/2024;ENTREES;8;11;38
464007;24/04/2024;SORTIES;8;0;3
464007;24/04/2024;ENTREES;9;15;24
464007;24/04/2024;SORTIES;9;0;2
464007;24/04/2024;ENTREES;10;23;14
464007;24/04/2024;SORTIES;10;6;1
464007;24/04/2024;ENTREES;11;18;11
464007;24/04/2024;SORTIES;11;5;6
464007;24/04/2024;ENTREES;12;10;10
464007;24/04/2024;SORTIES;12;8;10
464007;24/04/2024;ENTREES;13;10;7
464007;24/04/2024;SORTIES;13;8;9
464007;24/04/2024;ENTREES;14;15;8
464007;24/04/2024;SORTIES;14;12;4
464007;24/04/2024;ENTREES;15;7;2
464007;24/04/2024;SORTIES;15;14;8
464007;24/04/2024;ENTREES;16;2;1
464007;24/04/2024;SORTIES;16;24;15
464007;24/04/2024;ENTREES;17;7;1
464007;24/04/2024;SORTIES;17;15;32
464007;24/04/2024;ENTREES;18;1;2
464007;24/04/2024;SORTIES;18;9;23
464007;24/04/2024;ENTREES;19;1;5
464007;24/04/2024;SORTIES;19;10;31
464007;24/04/2024;ENTREES;20;0;1
464007;24/04/2024;SORTIES;20;3;12
464007;24/04/2024;ENTREES;21;0;1
464007;24/04/2024;SORTIES;21;0;5
464007;24/04/2024;ENTREES;22;0;0
464007;24/04/2024;SORTIES;22;3;4
464007;24/04/2024;ENTREES;23;0;0
464007;24/04/2024;SORTIES;23;0;1
464007;25/04/2024;ENTREES;0;0;1
464007;25/04/2024;SORTIES;0;4;2
464007;25/04/2024;ENTREES;1;0;0
464007;25/04/2024;SORTIES;1;0;0
