CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;24/04/2024;;24/04/2024 06:17;0;;24/04/2024 06:37;AB;464003
464003;24/04/2024;;21/04/2024 15:38;1;;24/04/2024 07:08;AB;464003
464003;24/04/2024;;24/04/2024 07:17;2;;24/04/2024 07:20;HO;464003
464003;24/04/2024;;23/04/2024 16:08;3;;24/04/2024 07:45;AB;464003
464003;24/04/2024;;22/04/2024 17:14;4;;24/04/2024 07:50;AB;464003
464003;24/04/2024;;24/04/2024 07:50;5;;24/04/2024 07:51;HO;464003
464003;24/04/2024;;24/04/2024 08:03;6;;24/04/2024 08:04;HO;464003
464003;24/04/2024;;15/04/2024 18:09;7;;24/04/2024 08:07;AB;464003
464003;24/04/2024;;23/04/2024 17:04;8;;24/04/2024 08:08;AB;464003
464003;24/04/2024;;24/04/2024 08:08;9;;24/04/2024 08:10;HO;464003
464003;24/04/2024;;24/04/2024 08:14;10;;24/04/2024 08:15;HO;464003
464003;24/04/2024;;24/04/2024 08:21;11;;24/04/2024 08:22;HO;464003
464003;24/04/2024;;22/04/2024 17:34;12;;24/04/2024 08:32;AB;464003
464003;24/04/2024;;24/04/2024 08:38;13;;24/04/2024 08:39;HO;464003
464003;24/04/2024;;24/04/2024 08:03;14;;24/04/2024 08:58;HO;464003
464003;24/04/2024;;24/04/2024 09:05;15;;24/04/2024 09:07;HO;464003
464003;24/04/2024;;21/04/2024 16:42;16;;24/04/2024 09:35;AB;464003
464003;24/04/2024;;22/04/2024 13:51;17;;24/04/2024 10:19;HO;464003
464003;24/04/2024;;24/04/2024 07:28;18;;24/04/2024 10:23;HO;464003
464003;24/04/2024;;24/04/2024 09:15;19;;24/04/2024 10:31;HO;464003
464003;24/04/2024;;20/04/2024 17:23;20;;24/04/2024 10:35;AB;464003
464003;24/04/2024;;24/04/2024 09:49;21;;24/04/2024 10:42;HO;464003
464003;24/04/2024;;24/04/2024 08:45;22;;24/04/2024 11:00;HO;464003
464003;24/04/2024;;24/04/2024 08:26;23;;24/04/2024 11:05;HO;464003
464003;24/04/2024;;24/04/2024 10:42;24;;24/04/2024 11:06;HO;464003
464003;24/04/2024;;24/04/2024 08:58;25;;24/04/2024 11:15;AB;464003
464003;24/04/2024;;24/04/2024 10:46;26;;24/04/2024 11:15;HO;464003
464003;24/04/2024;;24/04/2024 09:30;27;;24/04/2024 11:19;HO;464003
464003;24/04/2024;;24/04/2024 08:09;28;;24/04/2024 11:21;HO;464003
464003;24/04/2024;;24/04/2024 08:08;29;;24/04/2024 11:22;HO;464003
464003;24/04/2024;;24/04/2024 09:22;30;;24/04/2024 11:22;HO;464003
464003;24/04/2024;;24/04/2024 08:43;31;;24/04/2024 11:27;AB;464003
464003;24/04/2024;;24/04/2024 10:45;32;;24/04/2024 11:40;HO;464003
464003;24/04/2024;;24/04/2024 10:56;33;;24/04/2024 11:41;HO;464003
464003;24/04/2024;;24/04/2024 09:06;34;;24/04/2024 11:46;HO;464003
464003;24/04/2024;;21/04/2024 11:11;35;;24/04/2024 11:57;AB;464003
464003;24/04/2024;;24/04/2024 11:56;36;;24/04/2024 11:57;HO;464003
464003;24/04/2024;;24/04/2024 07:11;37;;24/04/2024 11:58;AB;464003
464003;24/04/2024;;24/04/2024 08:37;38;;24/04/2024 12:01;HO;464003
464003;24/04/2024;;24/04/2024 08:55;39;;24/04/2024 12:05;AB;464003
464003;24/04/2024;;24/04/2024 08:35;40;;24/04/2024 12:08;AB;464003
464003;24/04/2024;;24/04/2024 07:03;41;;24/04/2024 12:10;AB;464003
464003;24/04/2024;;24/04/2024 09:27;42;;24/04/2024 12:11;AB;464003
464003;24/04/2024;;24/04/2024 09:08;43;;24/04/2024 12:11;HO;464003
464003;24/04/2024;;24/04/2024 10:47;44;;24/04/2024 12:11;HO;464003
464003;24/04/2024;;23/04/2024 19:15;45;;24/04/2024 12:14;AB;464003
464003;24/04/2024;;24/04/2024 09:13;46;;24/04/2024 12:14;HO;464003
464003;24/04/2024;;24/04/2024 08:43;47;;24/04/2024 12:14;HO;464003
464003;24/04/2024;;24/04/2024 06:51;48;;24/04/2024 12:14;AB;464003
464003;24/04/2024;;24/04/2024 08:27;49;;24/04/2024 12:18;AB;464003
464003;24/04/2024;;24/04/2024 09:21;50;;24/04/2024 12:19;HO;464003
464003;24/04/2024;;24/04/2024 10:26;51;;24/04/2024 12:25;AB;464003
464003;24/04/2024;;24/04/2024 08:25;52;;24/04/2024 12:25;AB;464003
464003;24/04/2024;;24/04/2024 07:23;53;;24/04/2024 12:26;HO;464003
464003;24/04/2024;;24/04/2024 09:21;54;;24/04/2024 12:29;AB;464003
464003;24/04/2024;;24/04/2024 09:48;55;;24/04/2024 12:39;HO;464003
464003;24/04/2024;;24/04/2024 11:18;56;;24/04/2024 12:40;HO;464003
464003;24/04/2024;;24/04/2024 07:45;57;;24/04/2024 12:45;HO;464003
464003;24/04/2024;;24/04/2024 11:11;58;;24/04/2024 12:53;HO;464003
464003;24/04/2024;;24/04/2024 08:27;59;;24/04/2024 12:53;HO;464003
464003;24/04/2024;;24/04/2024 08:07;60;;24/04/2024 12:59;HO;464003
464003;24/04/2024;;24/04/2024 11:44;61;;24/04/2024 13:03;HO;464003
464003;24/04/2024;;24/04/2024 08:46;62;;24/04/2024 13:04;HO;464003
464003;24/04/2024;;24/04/2024 08:46;63;;24/04/2024 13:10;AB;464003
464003;24/04/2024;;24/04/2024 08:04;64;;24/04/2024 13:18;HO;464003
464003;24/04/2024;;24/04/2024 10:40;65;;24/04/2024 13:28;HO;464003
464003;24/04/2024;;24/04/2024 13:21;66;;24/04/2024 13:35;AB;464003
464003;24/04/2024;;24/04/2024 12:59;67;;24/04/2024 13:48;HO;464003
464003;24/04/2024;;24/04/2024 11:55;68;;24/04/2024 13:50;HO;464003
464003;24/04/2024;;24/04/2024 05:30;69;;24/04/2024 14:00;HO;464003
464003;24/04/2024;;24/04/2024 07:33;70;;24/04/2024 14:00;HO;464003
464003;24/04/2024;;24/04/2024 10:08;71;;24/04/2024 14:02;HO;464003
464003;24/04/2024;;24/04/2024 13:29;72;;24/04/2024 14:27;HO;464003
464003;24/04/2024;;24/04/2024 12:37;73;;24/04/2024 14:27;HO;464003
464003;24/04/2024;;24/04/2024 09:10;74;;24/04/2024 14:27;HO;464003
464003;24/04/2024;;24/04/2024 13:56;75;;24/04/2024 14:36;AB;464003
464003;24/04/2024;;24/04/2024 13:52;76;;24/04/2024 14:50;HO;464003
464003;24/04/2024;;24/04/2024 07:59;77;;24/04/2024 14:55;AB;464003
464003;24/04/2024;;24/04/2024 13:54;78;;24/04/2024 14:57;HO;464003
464003;24/04/2024;;24/04/2024 11:16;79;;24/04/2024 15:01;HO;464003
464003;24/04/2024;;24/04/2024 06:48;80;;24/04/2024 15:05;AB;464003
464003;24/04/2024;;24/04/2024 13:15;81;;24/04/2024 15:05;HO;464003
464003;24/04/2024;;24/04/2024 14:10;82;;24/04/2024 15:09;HO;464003
464003;24/04/2024;;24/04/2024 11:09;83;;24/04/2024 15:15;AB;464003
464003;24/04/2024;;24/04/2024 09:52;84;;24/04/2024 15:15;HO;464003
464003;24/04/2024;;24/04/2024 14:05;85;;24/04/2024 15:24;HO;464003
464003;24/04/2024;;24/04/2024 14:40;86;;24/04/2024 15:28;HO;464003
464003;24/04/2024;;24/04/2024 10:03;87;;24/04/2024 15:33;HO;464003
464003;24/04/2024;;24/04/2024 10:02;88;;24/04/2024 15:37;HO;464003
464003;24/04/2024;;24/04/2024 08:56;89;;24/04/2024 15:39;AB;464003
464003;24/04/2024;;24/04/2024 08:14;90;;24/04/2024 15:42;HO;464003
464003;24/04/2024;;24/04/2024 07:33;91;;24/04/2024 15:42;AB;464003
464003;24/04/2024;;24/04/2024 07:57;92;;24/04/2024 15:43;AB;464003
464003;24/04/2024;;24/04/2024 13:02;93;;24/04/2024 15:47;HO;464003
464003;24/04/2024;;24/04/2024 07:09;94;;24/04/2024 15:47;AB;464003
464003;24/04/2024;;23/04/2024 11:07;95;;24/04/2024 15:48;HO;464003
464003;24/04/2024;;24/04/2024 10:19;96;;24/04/2024 15:51;HO;464003
464003;24/04/2024;;24/04/2024 07:46;97;;24/04/2024 15:52;AB;464003
464003;24/04/2024;;24/04/2024 12:35;98;;24/04/2024 15:53;AB;464003
464003;24/04/2024;;24/04/2024 09:06;99;;24/04/2024 15:53;AB;464003
464003;24/04/2024;;24/04/2024 11:25;100;;24/04/2024 15:54;HO;464003
464003;24/04/2024;;24/04/2024 13:15;101;;24/04/2024 15:58;HO;464003
464003;24/04/2024;;24/04/2024 07:17;102;;24/04/2024 16:03;AB;464003
464003;24/04/2024;;24/04/2024 14:21;103;;24/04/2024 16:10;HO;464003
464003;24/04/2024;;24/04/2024 07:23;104;;24/04/2024 16:11;AB;464003
464003;24/04/2024;;24/04/2024 11:57;105;;24/04/2024 16:11;HO;464003
464003;24/04/2024;;24/04/2024 13:17;106;;24/04/2024 16:13;AB;464003
464003;24/04/2024;;24/04/2024 07:31;107;;24/04/2024 16:14;HO;464003
464003;24/04/2024;;24/04/2024 07:19;108;;24/04/2024 16:17;AB;464003
464003;24/04/2024;;24/04/2024 13:34;109;;24/04/2024 16:19;HO;464003
464003;24/04/2024;;24/04/2024 10:23;110;;24/04/2024 16:22;AB;464003
464003;24/04/2024;;24/04/2024 06:38;111;;24/04/2024 16:22;AB;464003
464003;24/04/2024;;24/04/2024 12:54;112;;24/04/2024 16:29;HO;464003
464003;24/04/2024;;24/04/2024 08:09;113;;24/04/2024 16:30;AB;464003
464003;24/04/2024;;24/04/2024 05:29;114;;24/04/2024 16:30;AB;464003
464003;24/04/2024;;24/04/2024 07:58;115;;24/04/2024 16:33;AB;464003
464003;24/04/2024;;24/04/2024 12:35;116;;24/04/2024 16:36;HO;464003
464003;24/04/2024;;24/04/2024 15:34;117;;24/04/2024 16:37;HO;464003
464003;24/04/2024;;24/04/2024 14:36;118;;24/04/2024 16:37;HO;464003
464003;24/04/2024;;24/04/2024 08:05;119;;24/04/2024 16:38;AB;464003
464003;24/04/2024;;24/04/2024 10:06;120;;24/04/2024 16:39;HO;464003
464003;24/04/2024;;24/04/2024 07:31;121;;24/04/2024 16:40;AB;464003
464003;24/04/2024;;24/04/2024 07:43;122;;24/04/2024 16:42;HO;464003
464003;24/04/2024;;24/04/2024 10:55;123;;24/04/2024 16:43;HO;464003
464003;24/04/2024;;24/04/2024 08:21;124;;24/04/2024 16:45;AB;464003
464003;24/04/2024;;24/04/2024 07:45;125;;24/04/2024 16:47;HO;464003
464003;24/04/2024;;24/04/2024 07:45;126;;24/04/2024 16:47;AB;464003
464003;24/04/2024;;24/04/2024 07:31;127;;24/04/2024 16:48;AB;464003
464003;24/04/2024;;24/04/2024 08:39;128;;24/04/2024 16:49;AB;464003
464003;24/04/2024;;24/04/2024 07:38;129;;24/04/2024 16:50;AB;464003
464003;24/04/2024;;24/04/2024 09:24;130;;24/04/2024 16:53;HO;464003
464003;24/04/2024;;24/04/2024 08:47;131;;24/04/2024 16:53;HO;464003
464003;24/04/2024;;24/04/2024 07:59;132;;24/04/2024 16:55;AB;464003
464003;24/04/2024;;24/04/2024 11:44;133;;24/04/2024 16:57;HO;464003
464003;24/04/2024;;24/04/2024 11:37;134;;24/04/2024 16:58;HO;464003
464003;24/04/2024;;24/04/2024 11:29;135;;24/04/2024 16:58;AB;464003
464003;24/04/2024;;24/04/2024 13:36;136;;24/04/2024 17:00;HO;464003
464003;24/04/2024;;24/04/2024 07:43;137;;24/04/2024 17:03;HO;464003
464003;24/04/2024;;24/04/2024 07:41;138;;24/04/2024 17:04;AB;464003
464003;24/04/2024;;24/04/2024 11:05;139;;24/04/2024 17:08;HO;464003
464003;24/04/2024;;24/04/2024 06:56;140;;24/04/2024 17:09;AB;464003
464003;24/04/2024;;24/04/2024 08:51;141;;24/04/2024 17:10;HO;464003
464003;24/04/2024;;24/04/2024 08:09;142;;24/04/2024 17:11;AB;464003
464003;24/04/2024;;24/04/2024 15:29;143;;24/04/2024 17:13;HO;464003
464003;24/04/2024;;24/04/2024 08:20;144;;24/04/2024 17:16;AB;464003
464003;24/04/2024;;24/04/2024 13:19;145;;24/04/2024 17:16;AB;464003
464003;24/04/2024;;24/04/2024 14:06;146;;24/04/2024 17:22;HO;464003
464003;24/04/2024;;24/04/2024 09:05;147;;24/04/2024 17:22;AB;464003
464003;24/04/2024;;24/04/2024 07:21;148;;24/04/2024 17:23;AB;464003
464003;24/04/2024;;24/04/2024 08:54;149;;24/04/2024 17:23;HO;464003
464003;24/04/2024;;24/04/2024 07:32;150;;24/04/2024 17:25;HO;464003
464003;24/04/2024;;24/04/2024 08:34;151;;24/04/2024 17:25;AB;464003
464003;24/04/2024;;24/04/2024 08:15;152;;24/04/2024 17:26;AB;464003
464003;24/04/2024;;24/04/2024 07:36;153;;24/04/2024 17:27;AB;464003
464003;24/04/2024;;24/04/2024 12:03;154;;24/04/2024 17:27;HO;464003
464003;24/04/2024;;24/04/2024 08:26;155;;24/04/2024 17:27;AB;464003
464003;24/04/2024;;24/04/2024 09:05;156;;24/04/2024 17:29;HO;464003
464003;24/04/2024;;24/04/2024 07:14;157;;24/04/2024 17:31;AB;464003
464003;24/04/2024;;24/04/2024 07:21;158;;24/04/2024 17:33;AB;464003
464003;24/04/2024;;24/04/2024 07:41;159;;24/04/2024 17:33;HO;464003
464003;24/04/2024;;24/04/2024 08:45;160;;24/04/2024 17:33;AB;464003
464003;24/04/2024;;24/04/2024 09:56;161;;24/04/2024 17:33;HO;464003
464003;24/04/2024;;24/04/2024 08:50;162;;24/04/2024 17:35;HO;464003
464003;24/04/2024;;24/04/2024 09:41;163;;24/04/2024 17:35;HO;464003
464003;24/04/2024;;24/04/2024 16:49;164;;24/04/2024 17:36;HO;464003
464003;24/04/2024;;24/04/2024 08:29;165;;24/04/2024 17:36;AB;464003
464003;24/04/2024;;24/04/2024 08:27;166;;24/04/2024 17:38;AB;464003
464003;24/04/2024;;24/04/2024 12:21;167;;24/04/2024 17:38;HO;464003
464003;24/04/2024;;24/04/2024 07:23;168;;24/04/2024 17:40;AB;464003
464003;24/04/2024;;24/04/2024 08:06;169;;24/04/2024 17:41;AB;464003
464003;24/04/2024;;24/04/2024 08:24;170;;24/04/2024 17:41;AB;464003
464003;24/04/2024;;24/04/2024 14:26;171;;24/04/2024 17:42;HO;464003
464003;24/04/2024;;24/04/2024 08:11;172;;24/04/2024 17:42;AB;464003
464003;24/04/2024;;24/04/2024 08:15;173;;24/04/2024 17:42;HO;464003
464003;24/04/2024;;24/04/2024 08:57;174;;24/04/2024 17:44;HO;464003
464003;24/04/2024;;24/04/2024 06:40;175;;24/04/2024 17:44;AB;464003
464003;24/04/2024;;24/04/2024 08:51;176;;24/04/2024 17:45;AB;464003
464003;24/04/2024;;22/04/2024 13:46;177;;24/04/2024 17:47;AB;464003
464003;24/04/2024;;24/04/2024 07:31;178;;24/04/2024 17:47;AB;464003
464003;24/04/2024;;24/04/2024 08:59;179;;24/04/2024 17:48;AB;464003
464003;24/04/2024;;24/04/2024 09:19;180;;24/04/2024 17:49;AB;464003
464003;24/04/2024;;24/04/2024 14:21;181;;24/04/2024 17:50;HO;464003
464003;24/04/2024;;24/04/2024 08:51;182;;24/04/2024 17:50;HO;464003
464003;24/04/2024;;24/04/2024 14:53;183;;24/04/2024 17:53;AB;464003
464003;24/04/2024;;24/04/2024 07:18;184;;24/04/2024 17:55;AB;464003
464003;24/04/2024;;24/04/2024 08:44;185;;24/04/2024 17:57;AB;464003
464003;24/04/2024;;24/04/2024 10:23;186;;24/04/2024 17:58;HO;464003
464003;24/04/2024;;24/04/2024 09:12;187;;24/04/2024 17:59;HO;464003
464003;24/04/2024;;24/04/2024 14:58;188;;24/04/2024 18:02;HO;464003
464003;24/04/2024;;24/04/2024 09:07;189;;24/04/2024 18:03;AB;464003
464003;24/04/2024;;24/04/2024 08:35;190;;24/04/2024 18:04;AB;464003
464003;24/04/2024;;24/04/2024 08:57;191;;24/04/2024 18:07;AB;464003
464003;24/04/2024;;24/04/2024 08:29;192;;24/04/2024 18:08;AB;464003
464003;24/04/2024;;24/04/2024 09:03;193;;24/04/2024 18:09;HO;464003
464003;24/04/2024;;24/04/2024 08:24;194;;24/04/2024 18:10;AB;464003
464003;24/04/2024;;24/04/2024 08:10;195;;24/04/2024 18:11;AB;464003
464003;24/04/2024;;24/04/2024 08:15;196;;24/04/2024 18:11;AB;464003
464003;24/04/2024;;24/04/2024 08:15;197;;24/04/2024 18:12;AB;464003
464003;24/04/2024;;24/04/2024 08:35;198;;24/04/2024 18:13;AB;464003
464003;24/04/2024;;24/04/2024 18:13;199;;24/04/2024 18:13;HO;464003
464003;24/04/2024;;24/04/2024 07:35;200;;24/04/2024 18:14;AB;464003
464003;24/04/2024;;24/04/2024 16:16;201;;24/04/2024 18:14;HO;464003
464003;24/04/2024;;24/04/2024 18:14;202;;24/04/2024 18:14;HO;464003
464003;24/04/2024;;24/04/2024 08:43;203;;24/04/2024 18:15;AB;464003
464003;24/04/2024;;24/04/2024 14:19;204;;24/04/2024 18:16;HO;464003
464003;24/04/2024;;24/04/2024 08:45;205;;24/04/2024 18:16;HO;464003
464003;24/04/2024;;24/04/2024 08:10;206;;24/04/2024 18:16;HO;464003
464003;24/04/2024;;24/04/2024 16:42;207;;24/04/2024 18:17;AB;464003
464003;24/04/2024;;24/04/2024 12:56;208;;24/04/2024 18:18;AB;464003
464003;24/04/2024;;24/04/2024 08:55;209;;24/04/2024 18:20;AB;464003
464003;24/04/2024;;24/04/2024 07:11;210;;24/04/2024 18:23;AB;464003
464003;24/04/2024;;24/04/2024 09:01;211;;24/04/2024 18:24;HO;464003
464003;24/04/2024;;24/04/2024 08:52;212;;24/04/2024 18:24;HO;464003
464003;24/04/2024;;24/04/2024 08:55;213;;24/04/2024 18:25;HO;464003
464003;24/04/2024;;24/04/2024 07:08;214;;24/04/2024 18:26;HO;464003
464003;24/04/2024;;24/04/2024 09:04;215;;24/04/2024 18:26;AB;464003
464003;24/04/2024;;24/04/2024 08:08;216;;24/04/2024 18:27;AB;464003
464003;24/04/2024;;24/04/2024 09:21;217;;24/04/2024 18:27;AB;464003
464003;24/04/2024;;24/04/2024 12:08;218;;24/04/2024 18:28;HO;464003
464003;24/04/2024;;24/04/2024 08:32;219;;24/04/2024 18:28;AB;464003
464003;24/04/2024;;24/04/2024 08:35;220;;24/04/2024 18:28;AB;464003
464003;24/04/2024;;24/04/2024 07:12;221;;24/04/2024 18:29;AB;464003
464003;24/04/2024;;24/04/2024 09:21;222;;24/04/2024 18:30;AB;464003
464003;24/04/2024;;24/04/2024 18:28;223;;24/04/2024 18:30;HO;464003
464003;24/04/2024;;24/04/2024 08:57;224;;24/04/2024 18:30;HO;464003
464003;24/04/2024;;24/04/2024 08:27;225;;24/04/2024 18:30;AB;464003
464003;24/04/2024;;24/04/2024 18:30;226;;24/04/2024 18:31;AB;464003
464003;24/04/2024;;24/04/2024 13:50;227;;24/04/2024 18:32;HO;464003
464003;24/04/2024;;24/04/2024 08:49;228;;24/04/2024 18:33;AB;464003
464003;24/04/2024;;24/04/2024 18:29;229;;24/04/2024 18:33;HO;464003
464003;24/04/2024;;24/04/2024 13:55;230;;24/04/2024 18:34;HO;464003
464003;24/04/2024;;24/04/2024 10:15;231;;24/04/2024 18:34;HO;464003
464003;24/04/2024;;24/04/2024 08:07;232;;24/04/2024 18:34;HO;464003
464003;24/04/2024;;24/04/2024 08:41;233;;24/04/2024 18:35;AB;464003
464003;24/04/2024;;24/04/2024 14:26;234;;24/04/2024 18:36;AB;464003
464003;24/04/2024;;24/04/2024 18:36;235;;24/04/2024 18:36;HO;464003
464003;24/04/2024;;24/04/2024 08:51;236;;24/04/2024 18:37;AB;464003
464003;24/04/2024;;24/04/2024 08:49;237;;24/04/2024 18:37;AB;464003
464003;24/04/2024;;24/04/2024 13:33;238;;24/04/2024 18:37;HO;464003
464003;24/04/2024;;24/04/2024 18:37;239;;24/04/2024 18:39;HO;464003
464003;24/04/2024;;24/04/2024 18:36;240;;24/04/2024 18:40;HO;464003
464003;24/04/2024;;22/04/2024 10:54;241;;24/04/2024 18:41;AB;464003
464003;24/04/2024;;24/04/2024 08:03;242;;24/04/2024 18:42;HO;464003
464003;24/04/2024;;24/04/2024 15:45;243;;24/04/2024 18:43;HO;464003
464003;24/04/2024;;24/04/2024 08:57;244;;24/04/2024 18:49;HO;464003
464003;24/04/2024;;24/04/2024 08:40;245;;24/04/2024 18:49;AB;464003
464003;24/04/2024;;24/04/2024 16:40;246;;24/04/2024 18:51;AB;464003
464003;24/04/2024;;24/04/2024 11:18;247;;24/04/2024 18:52;HO;464003
464003;24/04/2024;;24/04/2024 11:58;248;;24/04/2024 18:54;AB;464003
464003;24/04/2024;;24/04/2024 07:47;249;;24/04/2024 18:54;AB;464003
464003;24/04/2024;;24/04/2024 08:39;250;;24/04/2024 18:55;AB;464003
464003;24/04/2024;;24/04/2024 07:45;251;;24/04/2024 18:55;AB;464003
464003;24/04/2024;;24/04/2024 13:18;252;;24/04/2024 18:57;AB;464003
464003;24/04/2024;;24/04/2024 07:39;253;;24/04/2024 18:57;AB;464003
464003;24/04/2024;;24/04/2024 07:57;254;;24/04/2024 18:58;AB;464003
464003;24/04/2024;;24/04/2024 08:45;255;;24/04/2024 18:59;AB;464003
464003;24/04/2024;;24/04/2024 19:01;256;;24/04/2024 19:03;HO;464003
464003;24/04/2024;;24/04/2024 08:58;257;;24/04/2024 19:03;AB;464003
464003;24/04/2024;;24/04/2024 19:05;258;;24/04/2024 19:05;HO;464003
464003;24/04/2024;;24/04/2024 19:05;259;;24/04/2024 19:05;HO;464003
464003;24/04/2024;;24/04/2024 07:49;260;;24/04/2024 19:06;AB;464003
464003;24/04/2024;;24/04/2024 08:11;261;;24/04/2024 19:11;HO;464003
464003;24/04/2024;;24/04/2024 19:10;262;;24/04/2024 19:12;HO;464003
464003;24/04/2024;;24/04/2024 08:58;263;;24/04/2024 19:16;HO;464003
464003;24/04/2024;;24/04/2024 18:58;264;;24/04/2024 19:16;AB;464003
464003;24/04/2024;;24/04/2024 10:56;265;;24/04/2024 19:20;HO;464003
464003;24/04/2024;;24/04/2024 19:19;266;;24/04/2024 19:21;HO;464003
464003;24/04/2024;;24/04/2024 19:20;267;;24/04/2024 19:21;HO;464003
464003;24/04/2024;;24/04/2024 18:15;268;;24/04/2024 19:24;AB;464003
464003;24/04/2024;;23/04/2024 17:54;269;;24/04/2024 19:24;AB;464003
464003;24/04/2024;;24/04/2024 08:01;270;;24/04/2024 19:25;HO;464003
464003;24/04/2024;;24/04/2024 19:25;271;;24/04/2024 19:26;HO;464003
464003;24/04/2024;;24/04/2024 09:24;272;;24/04/2024 19:29;AB;464003
464003;24/04/2024;;24/04/2024 09:24;273;;24/04/2024 19:31;AB;464003
464003;24/04/2024;;24/04/2024 08:28;274;;24/04/2024 19:32;AB;464003
464003;24/04/2024;;24/04/2024 19:34;275;;24/04/2024 19:35;HO;464003
464003;24/04/2024;;24/04/2024 08:13;276;;24/04/2024 19:37;AB;464003
464003;24/04/2024;;24/04/2024 09:03;277;;24/04/2024 19:38;AB;464003
464003;24/04/2024;;24/04/2024 17:56;278;;24/04/2024 19:43;HO;464003
464003;24/04/2024;;24/04/2024 07:51;279;;24/04/2024 19:45;AB;464003
464003;24/04/2024;;24/04/2024 11:45;280;;24/04/2024 19:49;AB;464003
464003;24/04/2024;;24/04/2024 12:20;281;;24/04/2024 19:50;HO;464003
464003;24/04/2024;;24/04/2024 12:44;282;;24/04/2024 19:52;HO;464003
464003;24/04/2024;;24/04/2024 19:55;283;;24/04/2024 19:56;AB;464003
464003;24/04/2024;;24/04/2024 16:44;284;;24/04/2024 19:58;HO;464003
464003;24/04/2024;;24/04/2024 07:58;285;;24/04/2024 19:58;AB;464003
464003;24/04/2024;;24/04/2024 06:55;286;;24/04/2024 19:59;AB;464003
464003;24/04/2024;;24/04/2024 09:11;287;;24/04/2024 19:59;AB;464003
464003;24/04/2024;;24/04/2024 10:28;288;;24/04/2024 20:04;HO;464003
464003;24/04/2024;;24/04/2024 07:26;289;;24/04/2024 20:09;AB;464003
464003;24/04/2024;;24/04/2024 17:05;290;;24/04/2024 20:11;HO;464003
464003;24/04/2024;;24/04/2024 11:34;291;;24/04/2024 20:14;AB;464003
464003;24/04/2024;;24/04/2024 11:50;292;;24/04/2024 20:28;AB;464003
464003;24/04/2024;;24/04/2024 08:01;293;;24/04/2024 20:36;AB;464003
464003;24/04/2024;;24/04/2024 07:07;294;;24/04/2024 20:40;AB;464003
464003;24/04/2024;;24/04/2024 07:24;295;;24/04/2024 20:44;AB;464003
464003;24/04/2024;;24/04/2024 08:49;296;;24/04/2024 20:50;HO;464003
464003;24/04/2024;;24/04/2024 18:25;297;;24/04/2024 21:01;AB;464003
464003;24/04/2024;;24/04/2024 17:48;298;;24/04/2024 21:14;HO;464003
464003;24/04/2024;;24/04/2024 09:43;299;;24/04/2024 21:19;HO;464003
464003;24/04/2024;;24/04/2024 17:18;300;;24/04/2024 21:32;HO;464003
464003;24/04/2024;;24/04/2024 13:55;301;;24/04/2024 21:44;AB;464003
464003;24/04/2024;;24/04/2024 07:44;302;;24/04/2024 21:46;AB;464003
464003;24/04/2024;;24/04/2024 19:24;303;;24/04/2024 22:05;AB;464003
464003;24/04/2024;;24/04/2024 18:21;304;;24/04/2024 22:07;AB;464003
464003;24/04/2024;;24/04/2024 19:27;305;;24/04/2024 22:08;HO;464003
464003;24/04/2024;;24/04/2024 19:31;306;;24/04/2024 22:09;HO;464003
464003;24/04/2024;;24/04/2024 19:47;307;;24/04/2024 22:13;HO;464003
464003;24/04/2024;;24/04/2024 19:43;308;;24/04/2024 22:14;HO;464003
464003;24/04/2024;;24/04/2024 08:19;309;;24/04/2024 22:14;AB;464003
464003;24/04/2024;;24/04/2024 19:47;310;;24/04/2024 22:14;HO;464003
464003;24/04/2024;;24/04/2024 18:57;311;;24/04/2024 22:14;HO;464003
464003;24/04/2024;;24/04/2024 19:17;312;;24/04/2024 22:15;HO;464003
464003;24/04/2024;;24/04/2024 19:46;313;;24/04/2024 22:16;HO;464003
464003;24/04/2024;;24/04/2024 18:46;314;;24/04/2024 22:16;HO;464003
464003;24/04/2024;;24/04/2024 19:30;315;;24/04/2024 22:17;HO;464003
464003;24/04/2024;;24/04/2024 17:27;316;;24/04/2024 22:17;AB;464003
464003;24/04/2024;;24/04/2024 19:41;317;;24/04/2024 22:17;HO;464003
464003;24/04/2024;;24/04/2024 19:43;318;;24/04/2024 22:17;AB;464003
464003;24/04/2024;;24/04/2024 09:54;319;;24/04/2024 22:18;AB;464003
464003;24/04/2024;;24/04/2024 19:49;320;;24/04/2024 22:18;AB;464003
464003;24/04/2024;;24/04/2024 19:53;321;;24/04/2024 22:18;HO;464003
464003;24/04/2024;;24/04/2024 19:40;322;;24/04/2024 22:18;HO;464003
464003;24/04/2024;;24/04/2024 09:57;323;;24/04/2024 22:18;AB;464003
464003;24/04/2024;;24/04/2024 19:24;324;;24/04/2024 22:18;AB;464003
464003;24/04/2024;;24/04/2024 19:31;325;;24/04/2024 22:19;HO;464003
464003;24/04/2024;;24/04/2024 19:52;326;;24/04/2024 22:19;HO;464003
464003;24/04/2024;;24/04/2024 19:43;327;;24/04/2024 22:19;HO;464003
464003;24/04/2024;;24/04/2024 19:46;328;;24/04/2024 22:19;HO;464003
464003;24/04/2024;;24/04/2024 19:28;329;;24/04/2024 22:20;AB;464003
464003;24/04/2024;;24/04/2024 19:22;330;;24/04/2024 22:20;HO;464003
