CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;24/04/2024;;24/04/2024 07:01;0;;24/04/2024 07:02;HO;464010
464010;24/04/2024;;24/04/2024 07:22;1;;24/04/2024 07:22;HO;464010
464010;24/04/2024;;24/04/2024 07:50;2;;24/04/2024 07:50;HO;464010
464010;24/04/2024;;24/04/2024 08:23;3;;24/04/2024 08:24;HO;464010
464010;24/04/2024;;24/04/2024 06:57;4;;24/04/2024 08:39;HO;464010
464010;24/04/2024;;24/04/2024 09:13;5;;24/04/2024 09:14;HO;464010
464010;24/04/2024;;24/04/2024 07:32;6;;24/04/2024 09:20;HO;464010
464010;24/04/2024;;24/04/2024 09:11;7;;24/04/2024 09:24;AB;464010
464010;24/04/2024;;24/04/2024 08:25;8;;24/04/2024 09:38;HO;464010
464010;24/04/2024;;24/04/2024 10:01;9;;24/04/2024 10:01;HO;464010
464010;24/04/2024;;24/04/2024 08:02;10;;24/04/2024 10:04;HO;464010
464010;24/04/2024;;24/04/2024 06:34;11;;24/04/2024 10:12;AB;464010
464010;24/04/2024;;24/04/2024 08:45;12;;24/04/2024 10:22;HO;464010
464010;24/04/2024;;24/04/2024 10:24;13;;24/04/2024 10:30;AB;464010
464010;24/04/2024;;24/04/2024 09:01;14;;24/04/2024 10:34;HO;464010
464010;24/04/2024;;24/04/2024 10:31;15;;24/04/2024 10:36;AB;464010
464010;24/04/2024;;23/04/2024 18:52;16;;24/04/2024 10:37;AB;464010
464010;24/04/2024;;24/04/2024 10:29;17;;24/04/2024 10:47;AB;464010
464010;24/04/2024;;30/03/2024 09:08;18;;24/04/2024 10:47;AB;464010
464010;24/04/2024;;24/04/2024 08:57;19;;24/04/2024 11:07;HO;464010
464010;24/04/2024;;24/04/2024 09:38;20;;24/04/2024 11:07;AB;464010
464010;24/04/2024;;24/04/2024 09:02;21;;24/04/2024 11:15;HO;464010
464010;24/04/2024;;24/04/2024 09:24;22;;24/04/2024 11:16;AB;464010
464010;24/04/2024;;24/04/2024 09:48;23;;24/04/2024 11:17;HO;464010
464010;24/04/2024;;24/04/2024 09:52;24;;24/04/2024 11:18;HO;464010
464010;24/04/2024;;24/04/2024 10:12;25;;24/04/2024 11:37;HO;464010
464010;24/04/2024;;24/04/2024 09:54;26;;24/04/2024 11:38;HO;464010
464010;24/04/2024;;24/04/2024 10:42;27;;24/04/2024 12:07;HO;464010
464010;24/04/2024;;24/04/2024 09:32;28;;24/04/2024 12:12;HO;464010
464010;24/04/2024;;24/04/2024 12:13;29;;24/04/2024 12:13;HO;464010
464010;24/04/2024;;24/04/2024 09:39;30;;24/04/2024 12:23;HO;464010
464010;24/04/2024;;24/04/2024 08:01;31;;24/04/2024 12:24;HO;464010
464010;24/04/2024;;24/04/2024 09:13;32;;24/04/2024 12:29;HO;464010
464010;24/04/2024;;24/04/2024 09:57;33;;24/04/2024 12:43;HO;464010
464010;24/04/2024;;24/04/2024 10:49;34;;24/04/2024 12:46;HO;464010
464010;24/04/2024;;24/04/2024 12:51;35;;24/04/2024 12:52;HO;464010
464010;24/04/2024;;24/04/2024 09:48;36;;24/04/2024 12:56;HO;464010
464010;24/04/2024;;24/04/2024 08:13;37;;24/04/2024 12:56;HO;464010
464010;24/04/2024;;24/04/2024 10:35;38;;24/04/2024 13:09;HO;464010
464010;24/04/2024;;24/04/2024 11:07;39;;24/04/2024 13:10;HO;464010
464010;24/04/2024;;24/04/2024 08:28;40;;24/04/2024 13:17;HO;464010
464010;24/04/2024;;24/04/2024 10:42;41;;24/04/2024 13:25;HO;464010
464010;24/04/2024;;24/04/2024 11:27;42;;24/04/2024 13:26;HO;464010
464010;24/04/2024;;24/04/2024 06:08;43;;24/04/2024 13:28;AB;464010
464010;24/04/2024;;24/04/2024 09:59;44;;24/04/2024 13:42;HO;464010
464010;24/04/2024;;24/04/2024 11:01;45;;24/04/2024 13:43;HO;464010
464010;24/04/2024;;24/04/2024 10:26;46;;24/04/2024 13:43;HO;464010
464010;24/04/2024;;24/04/2024 08:02;47;;24/04/2024 13:47;HO;464010
464010;24/04/2024;;24/04/2024 09:46;48;;24/04/2024 13:48;HO;464010
464010;24/04/2024;;24/04/2024 13:48;49;;24/04/2024 13:48;AB;464010
464010;24/04/2024;;24/04/2024 09:13;50;;24/04/2024 13:50;HO;464010
464010;24/04/2024;;24/04/2024 09:12;51;;24/04/2024 13:50;HO;464010
464010;24/04/2024;;24/04/2024 09:57;52;;24/04/2024 13:53;AB;464010
464010;24/04/2024;;24/04/2024 10:19;53;;24/04/2024 13:55;HO;464010
464010;24/04/2024;;24/04/2024 09:23;54;;24/04/2024 13:56;HO;464010
464010;24/04/2024;;24/04/2024 08:21;55;;24/04/2024 14:09;HO;464010
464010;24/04/2024;;24/04/2024 14:12;56;;24/04/2024 14:13;HO;464010
464010;24/04/2024;;24/04/2024 08:43;57;;24/04/2024 14:23;HO;464010
464010;24/04/2024;;24/04/2024 10:48;58;;24/04/2024 14:25;HO;464010
464010;24/04/2024;;24/04/2024 13:12;59;;24/04/2024 14:31;AB;464010
464010;24/04/2024;;24/04/2024 08:26;60;;24/04/2024 14:36;HO;464010
464010;24/04/2024;;24/04/2024 12:00;61;;24/04/2024 14:37;HO;464010
464010;24/04/2024;;24/04/2024 12:00;62;;24/04/2024 14:38;HO;464010
464010;24/04/2024;;24/04/2024 12:01;63;;24/04/2024 14:39;HO;464010
464010;24/04/2024;;24/04/2024 13:39;64;;24/04/2024 14:46;HO;464010
464010;24/04/2024;;24/04/2024 09:08;65;;24/04/2024 14:48;HO;464010
464010;24/04/2024;;24/04/2024 12:03;66;;24/04/2024 14:48;HO;464010
464010;24/04/2024;;24/04/2024 13:34;67;;24/04/2024 14:49;HO;464010
464010;24/04/2024;;24/04/2024 11:06;68;;24/04/2024 14:53;HO;464010
464010;24/04/2024;;24/04/2024 09:04;69;;24/04/2024 14:54;HO;464010
464010;24/04/2024;;24/04/2024 14:56;70;;24/04/2024 14:57;AB;464010
464010;24/04/2024;;24/04/2024 10:32;71;;24/04/2024 15:00;HO;464010
464010;24/04/2024;;24/04/2024 13:28;72;;24/04/2024 15:00;HO;464010
464010;24/04/2024;;24/04/2024 11:05;73;;24/04/2024 15:01;HO;464010
464010;24/04/2024;;24/04/2024 10:57;74;;24/04/2024 15:02;HO;464010
464010;24/04/2024;;24/04/2024 11:56;75;;24/04/2024 15:02;HO;464010
464010;24/04/2024;;24/04/2024 10:47;76;;24/04/2024 15:03;HO;464010
464010;24/04/2024;;24/04/2024 09:47;77;;24/04/2024 15:08;HO;464010
464010;24/04/2024;;24/04/2024 13:06;78;;24/04/2024 15:08;HO;464010
464010;24/04/2024;;24/04/2024 10:31;79;;24/04/2024 15:09;HO;464010
464010;24/04/2024;;24/04/2024 11:02;80;;24/04/2024 15:11;HO;464010
464010;24/04/2024;;24/04/2024 11:05;81;;24/04/2024 15:13;HO;464010
464010;24/04/2024;;24/04/2024 09:56;82;;24/04/2024 15:14;HO;464010
464010;24/04/2024;;24/04/2024 11:35;83;;24/04/2024 15:16;HO;464010
464010;24/04/2024;;24/04/2024 12:13;84;;24/04/2024 15:24;HO;464010
464010;24/04/2024;;24/04/2024 07:06;85;;24/04/2024 15:28;AB;464010
464010;24/04/2024;;24/04/2024 10:49;86;;24/04/2024 15:29;HO;464010
464010;24/04/2024;;24/04/2024 11:51;87;;24/04/2024 15:32;HO;464010
464010;24/04/2024;;24/04/2024 10:43;88;;24/04/2024 15:32;HO;464010
464010;24/04/2024;;24/04/2024 08:35;89;;24/04/2024 15:33;HO;464010
464010;24/04/2024;;24/04/2024 08:29;90;;24/04/2024 15:41;HO;464010
464010;24/04/2024;;24/04/2024 15:40;91;;24/04/2024 15:43;HO;464010
464010;24/04/2024;;24/04/2024 09:43;92;;24/04/2024 15:43;HO;464010
464010;24/04/2024;;24/04/2024 13:05;93;;24/04/2024 15:49;HO;464010
464010;24/04/2024;;24/04/2024 13:25;94;;24/04/2024 15:54;HO;464010
464010;24/04/2024;;24/04/2024 11:47;95;;24/04/2024 15:55;HO;464010
464010;24/04/2024;;24/04/2024 09:37;96;;24/04/2024 15:56;HO;464010
464010;24/04/2024;;24/04/2024 09:42;97;;24/04/2024 15:56;HO;464010
464010;24/04/2024;;24/04/2024 10:30;98;;24/04/2024 15:57;HO;464010
464010;24/04/2024;;24/04/2024 10:37;99;;24/04/2024 15:58;HO;464010
464010;24/04/2024;;24/04/2024 11:45;100;;24/04/2024 15:59;HO;464010
464010;24/04/2024;;24/04/2024 10:54;101;;24/04/2024 16:03;HO;464010
464010;24/04/2024;;24/04/2024 07:01;102;;24/04/2024 16:05;HO;464010
464010;24/04/2024;;24/04/2024 09:13;103;;24/04/2024 16:06;AB;464010
464010;24/04/2024;;24/04/2024 16:08;104;;24/04/2024 16:09;HO;464010
464010;24/04/2024;;24/04/2024 10:17;105;;24/04/2024 16:09;HO;464010
464010;24/04/2024;;24/04/2024 11:03;106;;24/04/2024 16:12;HO;464010
464010;24/04/2024;;24/04/2024 09:46;107;;24/04/2024 16:13;HO;464010
464010;24/04/2024;;24/04/2024 11:08;108;;24/04/2024 16:13;HO;464010
464010;24/04/2024;;24/04/2024 09:54;109;;24/04/2024 16:15;HO;464010
464010;24/04/2024;;24/04/2024 09:54;110;;24/04/2024 16:15;HO;464010
464010;24/04/2024;;24/04/2024 07:51;111;;24/04/2024 16:16;HO;464010
464010;24/04/2024;;24/04/2024 11:08;112;;24/04/2024 16:16;HO;464010
464010;24/04/2024;;24/04/2024 16:23;113;;24/04/2024 16:24;HO;464010
464010;24/04/2024;;24/04/2024 13:55;114;;24/04/2024 16:25;HO;464010
464010;24/04/2024;;24/04/2024 11:40;115;;24/04/2024 16:27;HO;464010
464010;24/04/2024;;24/04/2024 09:52;116;;24/04/2024 16:29;HO;464010
464010;24/04/2024;;24/04/2024 09:50;117;;24/04/2024 16:29;HO;464010
464010;24/04/2024;;24/04/2024 12:08;118;;24/04/2024 16:31;HO;464010
464010;24/04/2024;;24/04/2024 10:51;119;;24/04/2024 16:33;HO;464010
464010;24/04/2024;;24/04/2024 08:16;120;;24/04/2024 16:34;HO;464010
464010;24/04/2024;;24/04/2024 07:27;121;;24/04/2024 16:36;AB;464010
464010;24/04/2024;;24/04/2024 10:32;122;;24/04/2024 16:37;HO;464010
464010;24/04/2024;;24/04/2024 14:43;123;;24/04/2024 16:43;HO;464010
464010;24/04/2024;;24/04/2024 10:13;124;;24/04/2024 16:45;HO;464010
464010;24/04/2024;;24/04/2024 11:18;125;;24/04/2024 16:46;HO;464010
464010;24/04/2024;;24/04/2024 06:34;126;;24/04/2024 16:49;AB;464010
464010;24/04/2024;;24/04/2024 16:49;127;;24/04/2024 16:49;HO;464010
464010;24/04/2024;;24/04/2024 16:48;128;;24/04/2024 16:50;HO;464010
464010;24/04/2024;;24/04/2024 10:31;129;;24/04/2024 16:54;HO;464010
464010;24/04/2024;;24/04/2024 11:21;130;;24/04/2024 16:59;HO;464010
464010;24/04/2024;;24/04/2024 13:36;131;;24/04/2024 17:00;HO;464010
464010;24/04/2024;;24/04/2024 10:40;132;;24/04/2024 17:00;HO;464010
464010;24/04/2024;;24/04/2024 11:24;133;;24/04/2024 17:00;HO;464010
464010;24/04/2024;;24/04/2024 17:02;134;;24/04/2024 17:03;HO;464010
464010;24/04/2024;;24/04/2024 10:57;135;;24/04/2024 17:03;HO;464010
464010;24/04/2024;;24/04/2024 07:33;136;;24/04/2024 17:04;AB;464010
464010;24/04/2024;;24/04/2024 10:41;137;;24/04/2024 17:04;HO;464010
464010;24/04/2024;;24/04/2024 10:30;138;;24/04/2024 17:05;HO;464010
464010;24/04/2024;;24/04/2024 14:51;139;;24/04/2024 17:08;HO;464010
464010;24/04/2024;;24/04/2024 07:52;140;;24/04/2024 17:08;HO;464010
464010;24/04/2024;;24/04/2024 11:53;141;;24/04/2024 17:08;HO;464010
464010;24/04/2024;;24/04/2024 14:14;142;;24/04/2024 17:08;HO;464010
464010;24/04/2024;;24/04/2024 12:24;143;;24/04/2024 17:09;HO;464010
464010;24/04/2024;;24/04/2024 10:02;144;;24/04/2024 17:12;HO;464010
464010;24/04/2024;;24/04/2024 07:58;145;;24/04/2024 17:13;HO;464010
464010;24/04/2024;;24/04/2024 14:00;146;;24/04/2024 17:13;HO;464010
464010;24/04/2024;;24/04/2024 15:09;147;;24/04/2024 17:13;HO;464010
464010;24/04/2024;;24/04/2024 10:34;148;;24/04/2024 17:13;HO;464010
464010;24/04/2024;;24/04/2024 14:46;149;;24/04/2024 17:14;HO;464010
464010;24/04/2024;;24/04/2024 08:25;150;;24/04/2024 17:14;HO;464010
464010;24/04/2024;;24/04/2024 13:22;151;;24/04/2024 17:15;HO;464010
464010;24/04/2024;;24/04/2024 17:15;152;;24/04/2024 17:16;HO;464010
464010;24/04/2024;;24/04/2024 10:51;153;;24/04/2024 17:17;HO;464010
464010;24/04/2024;;24/04/2024 17:17;154;;24/04/2024 17:17;HO;464010
464010;24/04/2024;;24/04/2024 08:39;155;;24/04/2024 17:19;HO;464010
464010;24/04/2024;;24/04/2024 10:50;156;;24/04/2024 17:21;HO;464010
464010;24/04/2024;;24/04/2024 17:21;157;;24/04/2024 17:21;HO;464010
464010;24/04/2024;;24/04/2024 17:23;158;;24/04/2024 17:23;HO;464010
464010;24/04/2024;;24/04/2024 15:25;159;;24/04/2024 17:25;HO;464010
464010;24/04/2024;;24/04/2024 08:09;160;;24/04/2024 17:25;HO;464010
464010;24/04/2024;;24/04/2024 15:01;161;;24/04/2024 17:27;HO;464010
464010;24/04/2024;;24/04/2024 07:27;162;;24/04/2024 17:27;HO;464010
464010;24/04/2024;;24/04/2024 14:59;163;;24/04/2024 17:27;HO;464010
464010;24/04/2024;;24/04/2024 15:00;164;;24/04/2024 17:28;HO;464010
464010;24/04/2024;;24/04/2024 09:11;165;;24/04/2024 17:29;HO;464010
464010;24/04/2024;;24/04/2024 10:03;166;;24/04/2024 17:30;HO;464010
464010;24/04/2024;;24/04/2024 10:00;167;;24/04/2024 17:30;HO;464010
464010;24/04/2024;;24/04/2024 12:37;168;;24/04/2024 17:31;HO;464010
464010;24/04/2024;;24/04/2024 17:35;169;;24/04/2024 17:36;HO;464010
464010;24/04/2024;;24/04/2024 15:00;170;;24/04/2024 17:36;HO;464010
464010;24/04/2024;;24/04/2024 12:23;171;;24/04/2024 17:36;HO;464010
464010;24/04/2024;;24/04/2024 14:40;172;;24/04/2024 17:37;HO;464010
464010;24/04/2024;;24/04/2024 07:01;173;;24/04/2024 17:37;HO;464010
464010;24/04/2024;;23/04/2024 18:52;174;;24/04/2024 17:38;HO;464010
464010;24/04/2024;;24/04/2024 13:42;175;;24/04/2024 17:38;HO;464010
464010;24/04/2024;;24/04/2024 12:00;176;;24/04/2024 17:38;HO;464010
464010;24/04/2024;;24/04/2024 14:06;177;;24/04/2024 17:38;HO;464010
464010;24/04/2024;;24/04/2024 12:03;178;;24/04/2024 17:40;HO;464010
464010;24/04/2024;;24/04/2024 11:34;179;;24/04/2024 17:40;HO;464010
464010;24/04/2024;;24/04/2024 06:55;180;;24/04/2024 17:43;AB;464010
464010;24/04/2024;;24/04/2024 11:52;181;;24/04/2024 17:43;HO;464010
464010;24/04/2024;;24/04/2024 13:40;182;;24/04/2024 17:43;HO;464010
464010;24/04/2024;;24/04/2024 08:01;183;;24/04/2024 17:47;AB;464010
464010;24/04/2024;;24/04/2024 10:03;184;;24/04/2024 17:48;HO;464010
464010;24/04/2024;;24/04/2024 13:11;185;;24/04/2024 17:49;HO;464010
464010;24/04/2024;;24/04/2024 10:39;186;;24/04/2024 17:50;HO;464010
464010;24/04/2024;;24/04/2024 07:16;187;;24/04/2024 17:52;AB;464010
464010;24/04/2024;;24/04/2024 17:55;188;;24/04/2024 17:55;HO;464010
464010;24/04/2024;;24/04/2024 14:19;189;;24/04/2024 17:57;HO;464010
464010;24/04/2024;;24/04/2024 13:59;190;;24/04/2024 17:57;HO;464010
464010;24/04/2024;;24/04/2024 14:25;191;;24/04/2024 17:58;HO;464010
464010;24/04/2024;;24/04/2024 11:42;192;;24/04/2024 17:59;HO;464010
464010;24/04/2024;;24/04/2024 12:28;193;;24/04/2024 17:59;HO;464010
464010;24/04/2024;;24/04/2024 08:14;194;;24/04/2024 18:04;AB;464010
464010;24/04/2024;;24/04/2024 10:28;195;;24/04/2024 18:05;HO;464010
464010;24/04/2024;;24/04/2024 11:24;196;;24/04/2024 18:05;HO;464010
464010;24/04/2024;;24/04/2024 11:10;197;;24/04/2024 18:05;HO;464010
464010;24/04/2024;;24/04/2024 08:45;198;;24/04/2024 18:08;AB;464010
464010;24/04/2024;;24/04/2024 18:08;199;;24/04/2024 18:08;HO;464010
464010;24/04/2024;;24/04/2024 08:16;200;;24/04/2024 18:09;AB;464010
464010;24/04/2024;;24/04/2024 11:11;201;;24/04/2024 18:10;HO;464010
464010;24/04/2024;;24/04/2024 11:45;202;;24/04/2024 18:12;HO;464010
464010;24/04/2024;;24/04/2024 11:18;203;;24/04/2024 18:17;HO;464010
464010;24/04/2024;;24/04/2024 11:39;204;;24/04/2024 18:19;HO;464010
464010;24/04/2024;;24/04/2024 13:33;205;;24/04/2024 18:24;HO;464010
464010;24/04/2024;;24/04/2024 14:32;206;;24/04/2024 18:24;HO;464010
464010;24/04/2024;;24/04/2024 12:52;207;;24/04/2024 18:26;AB;464010
464010;24/04/2024;;24/04/2024 09:21;208;;24/04/2024 18:28;AB;464010
464010;24/04/2024;;24/04/2024 11:16;209;;24/04/2024 18:28;HO;464010
464010;24/04/2024;;24/04/2024 11:00;210;;24/04/2024 18:29;HO;464010
464010;24/04/2024;;24/04/2024 11:05;211;;24/04/2024 18:29;HO;464010
464010;24/04/2024;;24/04/2024 10:13;212;;24/04/2024 18:29;HO;464010
464010;24/04/2024;;24/04/2024 16:15;213;;24/04/2024 18:30;HO;464010
464010;24/04/2024;;24/04/2024 18:30;214;;24/04/2024 18:31;HO;464010
464010;24/04/2024;;24/04/2024 18:31;215;;24/04/2024 18:31;HO;464010
464010;24/04/2024;;24/04/2024 12:18;216;;24/04/2024 18:31;HO;464010
464010;24/04/2024;;24/04/2024 08:35;217;;24/04/2024 18:38;AB;464010
464010;24/04/2024;;24/04/2024 08:04;218;;24/04/2024 18:39;AB;464010
464010;24/04/2024;;24/04/2024 10:17;219;;24/04/2024 18:39;HO;464010
464010;24/04/2024;;24/04/2024 15:38;220;;24/04/2024 18:40;HO;464010
464010;24/04/2024;;24/04/2024 11:29;221;;24/04/2024 18:41;HO;464010
464010;24/04/2024;;24/04/2024 08:09;222;;24/04/2024 18:41;AB;464010
464010;24/04/2024;;24/04/2024 11:12;223;;24/04/2024 18:43;HO;464010
464010;24/04/2024;;24/04/2024 18:38;224;;24/04/2024 18:43;AB;464010
464010;24/04/2024;;24/04/2024 13:56;225;;24/04/2024 18:56;HO;464010
464010;24/04/2024;;24/04/2024 10:50;226;;24/04/2024 19:03;HO;464010
464010;24/04/2024;;24/04/2024 11:17;227;;24/04/2024 19:07;HO;464010
464010;24/04/2024;;24/04/2024 11:34;228;;24/04/2024 19:09;HO;464010
464010;24/04/2024;;24/04/2024 09:57;229;;24/04/2024 19:09;HO;464010
464010;24/04/2024;;24/04/2024 11:22;230;;24/04/2024 19:13;HO;464010
464010;24/04/2024;;24/04/2024 19:11;231;;24/04/2024 19:15;HO;464010
464010;24/04/2024;;24/04/2024 14:06;232;;24/04/2024 19:15;HO;464010
464010;24/04/2024;;24/04/2024 13:14;233;;24/04/2024 19:17;HO;464010
464010;24/04/2024;;24/04/2024 09:55;234;;24/04/2024 19:17;HO;464010
464010;24/04/2024;;24/04/2024 14:36;235;;24/04/2024 19:23;HO;464010
464010;24/04/2024;;24/04/2024 10:07;236;;24/04/2024 19:24;HO;464010
464010;24/04/2024;;24/04/2024 11:41;237;;24/04/2024 19:25;HO;464010
464010;24/04/2024;;24/04/2024 17:38;238;;24/04/2024 19:31;HO;464010
464010;24/04/2024;;24/04/2024 14:18;239;;24/04/2024 19:31;HO;464010
464010;24/04/2024;;24/04/2024 06:31;240;;24/04/2024 19:31;AB;464010
464010;24/04/2024;;24/04/2024 17:31;241;;24/04/2024 19:35;HO;464010
464010;24/04/2024;;24/04/2024 12:36;242;;24/04/2024 19:42;AB;464010
464010;24/04/2024;;24/04/2024 17:14;243;;24/04/2024 19:43;HO;464010
464010;24/04/2024;;24/04/2024 11:12;244;;24/04/2024 19:56;AB;464010
464010;24/04/2024;;24/04/2024 14:47;245;;24/04/2024 19:57;HO;464010
464010;24/04/2024;;24/04/2024 14:48;246;;24/04/2024 19:57;HO;464010
464010;24/04/2024;;24/04/2024 17:14;247;;24/04/2024 20:06;HO;464010
464010;24/04/2024;;24/04/2024 14:27;248;;24/04/2024 20:27;HO;464010
464010;24/04/2024;;24/04/2024 08:04;249;;24/04/2024 20:27;AB;464010
464010;24/04/2024;;24/04/2024 18:00;250;;24/04/2024 20:36;HO;464010
464010;24/04/2024;;24/04/2024 18:26;251;;24/04/2024 20:57;HO;464010
464010;24/04/2024;;24/04/2024 17:21;252;;24/04/2024 21:02;HO;464010
464010;24/04/2024;;24/04/2024 06:17;253;;24/04/2024 21:11;AB;464010
464010;24/04/2024;;24/04/2024 21:21;254;;24/04/2024 21:22;HO;464010
464010;24/04/2024;;24/04/2024 18:04;255;;24/04/2024 21:25;HO;464010
464010;24/04/2024;;24/04/2024 21:31;256;;24/04/2024 21:36;AB;464010
464010;24/04/2024;;24/04/2024 09:10;257;;24/04/2024 21:46;HO;464010
464010;24/04/2024;;24/04/2024 11:56;258;;24/04/2024 22:05;HO;464010
464010;24/04/2024;;24/04/2024 14:11;259;;24/04/2024 22:13;HO;464010
464010;24/04/2024;;24/04/2024 09:13;260;;24/04/2024 22:13;AB;464010
464010;24/04/2024;;24/04/2024 22:26;261;;24/04/2024 22:32;AB;464010
464010;24/04/2024;;24/04/2024 15:20;262;;24/04/2024 22:33;HO;464010
464010;24/04/2024;;24/04/2024 07:53;263;;24/04/2024 22:34;AB;464010
464010;24/04/2024;;24/04/2024 18:45;264;;24/04/2024 22:35;HO;464010
464010;24/04/2024;;24/04/2024 18:23;265;;24/04/2024 22:48;HO;464010
464010;24/04/2024;;24/04/2024 17:59;266;;24/04/2024 22:54;AB;464010
464010;24/04/2024;;24/04/2024 18:53;267;;24/04/2024 22:55;HO;464010
464010;24/04/2024;;24/04/2024 18:57;268;;24/04/2024 22:56;HO;464010
464010;24/04/2024;;24/04/2024 18:09;269;;24/04/2024 22:56;HO;464010
464010;24/04/2024;;24/04/2024 16:52;270;;24/04/2024 23:17;HO;464010
464010;24/04/2024;;24/04/2024 17:50;271;;24/04/2024 23:18;HO;464010
464010;24/04/2024;;24/04/2024 19:10;272;;24/04/2024 23:25;HO;464010
