CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/04/2024;;23/04/2024 22:03;0;;24/04/2024 04:55;HO;464001
464001;24/04/2024;;23/04/2024 16:30;1;;24/04/2024 07:00;AB;464001
464001;24/04/2024;;23/04/2024 21:25;2;;24/04/2024 07:06;HO;464001
464001;24/04/2024;;23/04/2024 17:41;3;;24/04/2024 07:32;AB;464001
464001;24/04/2024;;22/04/2024 23:25;4;;24/04/2024 07:49;AB;464001
464001;24/04/2024;;23/04/2024 17:46;5;;24/04/2024 07:57;AB;464001
464001;24/04/2024;;23/04/2024 13:57;6;;24/04/2024 08:01;AB;464001
464001;24/04/2024;;23/04/2024 20:22;7;;24/04/2024 08:08;AB;464001
464001;24/04/2024;;23/04/2024 18:20;8;;24/04/2024 08:15;AB;464001
464001;24/04/2024;;23/04/2024 15:41;9;;24/04/2024 08:16;AB;464001
464001;24/04/2024;;23/04/2024 19:13;10;;24/04/2024 08:39;AB;464001
464001;24/04/2024;;23/04/2024 19:29;11;;24/04/2024 08:40;AB;464001
464001;24/04/2024;;24/04/2024 00:19;12;;24/04/2024 08:46;AB;464001
464001;24/04/2024;;23/04/2024 20:22;13;;24/04/2024 08:47;HO;464001
464001;24/04/2024;;23/04/2024 11:17;14;;24/04/2024 09:07;AB;464001
464001;24/04/2024;;24/04/2024 05:53;15;;24/04/2024 09:10;AB;464001
464001;24/04/2024;;24/04/2024 07:15;16;;24/04/2024 09:27;HO;464001
464001;24/04/2024;;23/04/2024 18:29;17;;24/04/2024 09:37;AB;464001
464001;24/04/2024;;24/04/2024 05:48;18;;24/04/2024 09:43;AB;464001
464001;24/04/2024;;24/04/2024 09:04;19;;24/04/2024 09:48;HO;464001
464001;24/04/2024;;24/04/2024 06:35;20;;24/04/2024 09:49;AB;464001
464001;24/04/2024;;23/04/2024 15:03;21;;24/04/2024 09:53;HO;464001
464001;24/04/2024;;23/04/2024 17:11;22;;24/04/2024 10:00;AB;464001
464001;24/04/2024;;24/04/2024 08:52;23;;24/04/2024 10:03;HO;464001
464001;24/04/2024;;24/04/2024 09:55;24;;24/04/2024 10:03;AB;464001
464001;24/04/2024;;24/04/2024 00:57;25;;24/04/2024 10:04;AB;464001
464001;24/04/2024;;24/04/2024 08:52;26;;24/04/2024 10:14;HO;464001
464001;24/04/2024;;24/04/2024 09:08;27;;24/04/2024 10:21;HO;464001
464001;24/04/2024;;24/04/2024 05:38;28;;24/04/2024 10:43;AB;464001
464001;24/04/2024;;24/04/2024 07:41;29;;24/04/2024 10:52;HO;464001
464001;24/04/2024;;24/04/2024 09:26;30;;24/04/2024 11:10;HO;464001
464001;24/04/2024;;24/04/2024 08:37;31;;24/04/2024 11:11;HO;464001
464001;24/04/2024;;24/04/2024 06:18;32;;24/04/2024 11:12;AB;464001
464001;24/04/2024;;13/04/2024 16:34;33;;24/04/2024 11:14;AB;464001
464001;24/04/2024;;24/04/2024 07:53;34;;24/04/2024 11:15;HO;464001
464001;24/04/2024;;24/04/2024 07:01;35;;24/04/2024 11:15;AB;464001
464001;24/04/2024;;24/04/2024 08:18;36;;24/04/2024 11:16;HO;464001
464001;24/04/2024;;24/04/2024 10:04;37;;24/04/2024 11:16;HO;464001
464001;24/04/2024;;24/04/2024 09:52;38;;24/04/2024 11:24;HO;464001
464001;24/04/2024;;24/04/2024 10:34;39;;24/04/2024 11:28;HO;464001
464001;24/04/2024;;24/04/2024 10:29;40;;24/04/2024 11:29;HO;464001
464001;24/04/2024;;24/04/2024 08:48;41;;24/04/2024 11:30;HO;464001
464001;24/04/2024;;24/04/2024 10:23;42;;24/04/2024 11:40;HO;464001
464001;24/04/2024;;24/04/2024 06:57;43;;24/04/2024 11:44;AB;464001
464001;24/04/2024;;24/04/2024 07:26;44;;24/04/2024 11:45;HO;464001
464001;24/04/2024;;24/04/2024 09:35;45;;24/04/2024 11:45;HO;464001
464001;24/04/2024;;23/04/2024 19:54;46;;24/04/2024 11:48;AB;464001
464001;24/04/2024;;24/04/2024 10:09;47;;24/04/2024 11:49;HO;464001
464001;24/04/2024;;24/04/2024 08:17;48;;24/04/2024 11:50;HO;464001
464001;24/04/2024;;24/04/2024 08:36;49;;24/04/2024 11:50;AB;464001
464001;24/04/2024;;24/04/2024 09:36;50;;24/04/2024 11:51;HO;464001
464001;24/04/2024;;24/04/2024 07:43;51;;24/04/2024 12:00;AB;464001
464001;24/04/2024;;24/04/2024 03:46;52;;24/04/2024 12:00;AB;464001
464001;24/04/2024;;21/04/2024 20:00;53;;24/04/2024 12:00;AB;464001
464001;24/04/2024;;24/04/2024 08:05;54;;24/04/2024 12:13;HO;464001
464001;24/04/2024;;24/04/2024 07:58;55;;24/04/2024 12:13;AB;464001
464001;24/04/2024;;24/04/2024 08:44;56;;24/04/2024 12:14;HO;464001
464001;24/04/2024;;24/04/2024 03:56;57;;24/04/2024 12:16;AB;464001
464001;24/04/2024;;24/04/2024 09:18;58;;24/04/2024 12:23;AB;464001
464001;24/04/2024;;24/04/2024 08:55;59;;24/04/2024 12:25;AB;464001
464001;24/04/2024;;23/04/2024 08:54;60;;24/04/2024 12:25;AB;464001
464001;24/04/2024;;24/04/2024 10:34;61;;24/04/2024 12:26;HO;464001
464001;24/04/2024;;24/04/2024 08:06;62;;24/04/2024 12:27;AB;464001
464001;24/04/2024;;24/04/2024 08:33;63;;24/04/2024 12:27;HO;464001
464001;24/04/2024;;23/04/2024 18:22;64;;24/04/2024 12:29;AB;464001
464001;24/04/2024;;24/04/2024 05:06;65;;24/04/2024 12:32;AB;464001
464001;24/04/2024;;24/04/2024 08:36;66;;24/04/2024 12:33;HO;464001
464001;24/04/2024;;24/04/2024 10:29;67;;24/04/2024 12:33;HO;464001
464001;24/04/2024;;24/04/2024 08:58;68;;24/04/2024 12:35;AB;464001
464001;24/04/2024;;24/04/2024 08:21;69;;24/04/2024 12:40;AB;464001
464001;24/04/2024;;24/04/2024 04:51;70;;24/04/2024 12:41;AB;464001
464001;24/04/2024;;21/04/2024 12:02;71;;24/04/2024 12:42;HO;464001
464001;24/04/2024;;24/04/2024 11:42;72;;24/04/2024 12:47;HO;464001
464001;24/04/2024;;24/04/2024 08:38;73;;24/04/2024 12:47;AB;464001
464001;24/04/2024;;24/04/2024 07:53;74;;24/04/2024 12:47;AB;464001
464001;24/04/2024;;24/04/2024 09:13;75;;24/04/2024 12:49;AB;464001
464001;24/04/2024;;24/04/2024 08:22;76;;24/04/2024 12:51;AB;464001
464001;24/04/2024;;24/04/2024 10:05;77;;24/04/2024 12:52;AB;464001
464001;24/04/2024;;24/04/2024 04:17;78;;24/04/2024 12:57;AB;464001
464001;24/04/2024;;23/04/2024 20:05;79;;24/04/2024 12:57;AB;464001
464001;24/04/2024;;24/04/2024 09:31;80;;24/04/2024 13:00;AB;464001
464001;24/04/2024;;24/04/2024 10:07;81;;24/04/2024 13:05;AB;464001
464001;24/04/2024;;24/04/2024 09:02;82;;24/04/2024 13:08;AB;464001
464001;24/04/2024;;24/04/2024 09:42;83;;24/04/2024 13:10;HO;464001
464001;24/04/2024;;24/04/2024 11:59;84;;24/04/2024 13:13;HO;464001
464001;24/04/2024;;24/04/2024 11:37;85;;24/04/2024 13:13;HO;464001
464001;24/04/2024;;24/04/2024 08:35;86;;24/04/2024 13:14;HO;464001
464001;24/04/2024;;24/04/2024 07:46;87;;24/04/2024 13:14;AB;464001
464001;24/04/2024;;24/04/2024 08:44;88;;24/04/2024 13:15;HO;464001
464001;24/04/2024;;24/04/2024 08:09;89;;24/04/2024 13:16;HO;464001
464001;24/04/2024;;24/04/2024 09:39;90;;24/04/2024 13:17;HO;464001
464001;24/04/2024;;24/04/2024 11:51;91;;24/04/2024 13:20;HO;464001
464001;24/04/2024;;24/04/2024 08:25;92;;24/04/2024 13:20;HO;464001
464001;24/04/2024;;24/04/2024 12:15;93;;24/04/2024 13:22;HO;464001
464001;24/04/2024;;24/04/2024 09:41;94;;24/04/2024 13:23;HO;464001
464001;24/04/2024;;24/04/2024 08:19;95;;24/04/2024 13:24;HO;464001
464001;24/04/2024;;24/04/2024 10:45;96;;24/04/2024 13:27;HO;464001
464001;24/04/2024;;18/04/2024 16:26;97;;24/04/2024 13:27;AB;464001
464001;24/04/2024;;24/04/2024 07:59;98;;24/04/2024 13:30;HO;464001
464001;24/04/2024;;24/04/2024 11:39;99;;24/04/2024 13:32;HO;464001
464001;24/04/2024;;24/04/2024 08:34;100;;24/04/2024 13:32;HO;464001
464001;24/04/2024;;24/04/2024 11:01;101;;24/04/2024 13:37;AB;464001
464001;24/04/2024;;24/04/2024 12:39;102;;24/04/2024 13:43;HO;464001
464001;24/04/2024;;24/04/2024 11:06;103;;24/04/2024 13:47;AB;464001
464001;24/04/2024;;24/04/2024 09:45;104;;24/04/2024 13:47;HO;464001
464001;24/04/2024;;24/04/2024 10:34;105;;24/04/2024 13:48;HO;464001
464001;24/04/2024;;24/04/2024 10:23;106;;24/04/2024 13:49;HO;464001
464001;24/04/2024;;24/04/2024 12:21;107;;24/04/2024 13:49;HO;464001
464001;24/04/2024;;24/04/2024 12:22;108;;24/04/2024 13:49;HO;464001
464001;24/04/2024;;24/04/2024 12:05;109;;24/04/2024 13:55;AB;464001
464001;24/04/2024;;24/04/2024 05:14;110;;24/04/2024 13:55;AB;464001
464001;24/04/2024;;24/04/2024 11:37;111;;24/04/2024 13:59;HO;464001
464001;24/04/2024;;24/04/2024 12:15;112;;24/04/2024 14:02;HO;464001
464001;24/04/2024;;24/04/2024 11:57;113;;24/04/2024 14:02;HO;464001
464001;24/04/2024;;24/04/2024 11:34;114;;24/04/2024 14:06;HO;464001
464001;24/04/2024;;24/04/2024 11:30;115;;24/04/2024 14:07;HO;464001
464001;24/04/2024;;24/04/2024 09:51;116;;24/04/2024 14:07;HO;464001
464001;24/04/2024;;24/04/2024 13:00;117;;24/04/2024 14:13;HO;464001
464001;24/04/2024;;24/04/2024 09:37;118;;24/04/2024 14:16;HO;464001
464001;24/04/2024;;24/04/2024 11:51;119;;24/04/2024 14:16;HO;464001
464001;24/04/2024;;23/04/2024 09:22;120;;24/04/2024 14:20;AB;464001
464001;24/04/2024;;24/04/2024 08:42;121;;24/04/2024 14:22;HO;464001
464001;24/04/2024;;24/04/2024 06:13;122;;24/04/2024 14:24;AB;464001
464001;24/04/2024;;24/04/2024 09:25;123;;24/04/2024 14:30;AB;464001
464001;24/04/2024;;24/04/2024 08:54;124;;24/04/2024 14:33;HO;464001
464001;24/04/2024;;24/04/2024 09:33;125;;24/04/2024 14:34;HO;464001
464001;24/04/2024;;24/04/2024 10:01;126;;24/04/2024 14:34;HO;464001
464001;24/04/2024;;24/04/2024 09:50;127;;24/04/2024 14:34;HO;464001
464001;24/04/2024;;24/04/2024 14:37;128;;24/04/2024 14:37;AB;464001
464001;24/04/2024;;24/04/2024 07:26;129;;24/04/2024 14:38;AB;464001
464001;24/04/2024;;24/04/2024 13:24;130;;24/04/2024 14:39;HO;464001
464001;24/04/2024;;24/04/2024 10:01;131;;24/04/2024 14:40;HO;464001
464001;24/04/2024;;24/04/2024 10:20;132;;24/04/2024 14:40;HO;464001
464001;24/04/2024;;24/04/2024 10:52;133;;24/04/2024 14:40;HO;464001
464001;24/04/2024;;24/04/2024 09:53;134;;24/04/2024 14:41;HO;464001
464001;24/04/2024;;24/04/2024 13:22;135;;24/04/2024 14:42;HO;464001
464001;24/04/2024;;24/04/2024 10:08;136;;24/04/2024 14:43;HO;464001
464001;24/04/2024;;24/04/2024 08:18;137;;24/04/2024 14:45;HO;464001
464001;24/04/2024;;24/04/2024 05:45;138;;24/04/2024 14:47;AB;464001
464001;24/04/2024;;24/04/2024 13:24;139;;24/04/2024 14:49;HO;464001
464001;24/04/2024;;24/04/2024 11:30;140;;24/04/2024 14:51;HO;464001
464001;24/04/2024;;24/04/2024 11:21;141;;24/04/2024 14:52;HO;464001
464001;24/04/2024;;24/04/2024 11:34;142;;24/04/2024 14:52;HO;464001
464001;24/04/2024;;24/04/2024 13:35;143;;24/04/2024 14:59;HO;464001
464001;24/04/2024;;24/04/2024 11:17;144;;24/04/2024 15:01;HO;464001
464001;24/04/2024;;24/04/2024 07:21;145;;24/04/2024 15:02;AB;464001
464001;24/04/2024;;24/04/2024 11:10;146;;24/04/2024 15:05;HO;464001
464001;24/04/2024;;24/04/2024 08:19;147;;24/04/2024 15:05;HO;464001
464001;24/04/2024;;24/04/2024 12:50;148;;24/04/2024 15:07;HO;464001
464001;24/04/2024;;24/04/2024 11:40;149;;24/04/2024 15:08;HO;464001
464001;24/04/2024;;24/04/2024 10:19;150;;24/04/2024 15:08;HO;464001
464001;24/04/2024;;24/04/2024 13:57;151;;24/04/2024 15:12;HO;464001
464001;24/04/2024;;24/04/2024 13:33;152;;24/04/2024 15:13;HO;464001
464001;24/04/2024;;22/04/2024 10:14;153;;24/04/2024 15:15;AB;464001
464001;24/04/2024;;24/04/2024 10:09;154;;24/04/2024 15:16;HO;464001
464001;24/04/2024;;24/04/2024 11:43;155;;24/04/2024 15:23;HO;464001
464001;24/04/2024;;24/04/2024 06:36;156;;24/04/2024 15:23;AB;464001
464001;24/04/2024;;24/04/2024 08:27;157;;24/04/2024 15:23;AB;464001
464001;24/04/2024;;24/04/2024 10:03;158;;24/04/2024 15:25;HO;464001
464001;24/04/2024;;24/04/2024 10:04;159;;24/04/2024 15:29;HO;464001
464001;24/04/2024;;24/04/2024 12:39;160;;24/04/2024 15:30;HO;464001
464001;24/04/2024;;24/04/2024 13:53;161;;24/04/2024 15:30;HO;464001
464001;24/04/2024;;24/04/2024 11:02;162;;24/04/2024 15:31;HO;464001
464001;24/04/2024;;24/04/2024 08:31;163;;24/04/2024 15:33;AB;464001
464001;24/04/2024;;24/04/2024 13:19;164;;24/04/2024 15:37;HO;464001
464001;24/04/2024;;24/04/2024 12:48;165;;24/04/2024 15:39;HO;464001
464001;24/04/2024;;24/04/2024 08:41;166;;24/04/2024 15:40;HO;464001
464001;24/04/2024;;24/04/2024 11:45;167;;24/04/2024 15:40;HO;464001
464001;24/04/2024;;24/04/2024 13:10;168;;24/04/2024 15:42;HO;464001
464001;24/04/2024;;24/04/2024 08:48;169;;24/04/2024 15:42;HO;464001
464001;24/04/2024;;24/04/2024 11:32;170;;24/04/2024 15:42;HO;464001
464001;24/04/2024;;24/04/2024 13:01;171;;24/04/2024 15:43;HO;464001
464001;24/04/2024;;24/04/2024 12:33;172;;24/04/2024 15:43;HO;464001
464001;24/04/2024;;24/04/2024 10:51;173;;24/04/2024 15:43;HO;464001
464001;24/04/2024;;24/04/2024 11:21;174;;24/04/2024 15:44;HO;464001
464001;24/04/2024;;24/04/2024 11:17;175;;24/04/2024 15:44;HO;464001
464001;24/04/2024;;24/04/2024 11:27;176;;24/04/2024 15:46;HO;464001
464001;24/04/2024;;24/04/2024 14:31;177;;24/04/2024 15:49;HO;464001
464001;24/04/2024;;24/04/2024 14:30;178;;24/04/2024 15:50;HO;464001
464001;24/04/2024;;24/04/2024 07:30;179;;24/04/2024 15:51;HO;464001
464001;24/04/2024;;24/04/2024 09:08;180;;24/04/2024 15:53;HO;464001
464001;24/04/2024;;24/04/2024 13:17;181;;24/04/2024 15:54;HO;464001
464001;24/04/2024;;24/04/2024 14:05;182;;24/04/2024 15:55;HO;464001
464001;24/04/2024;;24/04/2024 13:21;183;;24/04/2024 15:56;HO;464001
464001;24/04/2024;;24/04/2024 10:12;184;;24/04/2024 15:56;HO;464001
464001;24/04/2024;;24/04/2024 11:44;185;;24/04/2024 15:56;HO;464001
464001;24/04/2024;;24/04/2024 14:18;186;;24/04/2024 15:56;HO;464001
464001;24/04/2024;;24/04/2024 14:32;187;;24/04/2024 15:57;HO;464001
464001;24/04/2024;;24/04/2024 10:35;188;;24/04/2024 16:01;HO;464001
464001;24/04/2024;;24/04/2024 11:18;189;;24/04/2024 16:01;HO;464001
464001;24/04/2024;;24/04/2024 05:12;190;;24/04/2024 16:04;AB;464001
464001;24/04/2024;;24/04/2024 05:20;191;;24/04/2024 16:07;AB;464001
464001;24/04/2024;;24/04/2024 11:06;192;;24/04/2024 16:07;HO;464001
464001;24/04/2024;;24/04/2024 07:47;193;;24/04/2024 16:08;AB;464001
464001;24/04/2024;;24/04/2024 13:43;194;;24/04/2024 16:10;HO;464001
464001;24/04/2024;;24/04/2024 15:01;195;;24/04/2024 16:12;HO;464001
464001;24/04/2024;;24/04/2024 11:45;196;;24/04/2024 16:12;AB;464001
464001;24/04/2024;;24/04/2024 07:08;197;;24/04/2024 16:13;HO;464001
464001;24/04/2024;;24/04/2024 08:37;198;;24/04/2024 16:14;AB;464001
464001;24/04/2024;;24/04/2024 14:03;199;;24/04/2024 16:14;HO;464001
464001;24/04/2024;;24/04/2024 07:08;200;;24/04/2024 16:15;HO;464001
464001;24/04/2024;;24/04/2024 07:40;201;;24/04/2024 16:17;HO;464001
464001;24/04/2024;;24/04/2024 11:04;202;;24/04/2024 16:17;HO;464001
464001;24/04/2024;;24/04/2024 06:46;203;;24/04/2024 16:18;HO;464001
464001;24/04/2024;;24/04/2024 07:39;204;;24/04/2024 16:20;AB;464001
464001;24/04/2024;;24/04/2024 11:15;205;;24/04/2024 16:22;HO;464001
464001;24/04/2024;;24/04/2024 15:01;206;;24/04/2024 16:22;HO;464001
464001;24/04/2024;;24/04/2024 12:41;207;;24/04/2024 16:22;HO;464001
464001;24/04/2024;;24/04/2024 16:14;208;;24/04/2024 16:24;AB;464001
464001;24/04/2024;;24/04/2024 12:14;209;;24/04/2024 16:24;AB;464001
464001;24/04/2024;;24/04/2024 11:25;210;;24/04/2024 16:27;AB;464001
464001;24/04/2024;;24/04/2024 07:57;211;;24/04/2024 16:28;AB;464001
464001;24/04/2024;;24/04/2024 08:23;212;;24/04/2024 16:29;HO;464001
464001;24/04/2024;;24/04/2024 06:59;213;;24/04/2024 16:30;AB;464001
464001;24/04/2024;;24/04/2024 12:10;214;;24/04/2024 16:31;AB;464001
464001;24/04/2024;;24/04/2024 11:54;215;;24/04/2024 16:32;HO;464001
464001;24/04/2024;;24/04/2024 13:09;216;;24/04/2024 16:33;HO;464001
464001;24/04/2024;;24/04/2024 14:08;217;;24/04/2024 16:33;AB;464001
464001;24/04/2024;;24/04/2024 14:36;218;;24/04/2024 16:37;HO;464001
464001;24/04/2024;;24/04/2024 13:32;219;;24/04/2024 16:42;HO;464001
464001;24/04/2024;;24/04/2024 14:09;220;;24/04/2024 16:44;HO;464001
464001;24/04/2024;;24/04/2024 08:05;221;;24/04/2024 16:44;HO;464001
464001;24/04/2024;;24/04/2024 10:42;222;;24/04/2024 16:44;HO;464001
464001;24/04/2024;;24/04/2024 07:59;223;;24/04/2024 16:45;AB;464001
464001;24/04/2024;;24/04/2024 10:38;224;;24/04/2024 16:45;HO;464001
464001;24/04/2024;;24/04/2024 14:15;225;;24/04/2024 16:45;HO;464001
464001;24/04/2024;;24/04/2024 10:44;226;;24/04/2024 16:47;HO;464001
464001;24/04/2024;;24/04/2024 14:52;227;;24/04/2024 16:47;HO;464001
464001;24/04/2024;;24/04/2024 14:14;228;;24/04/2024 16:48;HO;464001
464001;24/04/2024;;24/04/2024 11:32;229;;24/04/2024 16:48;HO;464001
464001;24/04/2024;;24/04/2024 08:31;230;;24/04/2024 16:48;HO;464001
464001;24/04/2024;;24/04/2024 13:44;231;;24/04/2024 16:49;HO;464001
464001;24/04/2024;;24/04/2024 13:45;232;;24/04/2024 16:49;HO;464001
464001;24/04/2024;;24/04/2024 05:58;233;;24/04/2024 16:50;AB;464001
464001;24/04/2024;;23/04/2024 16:06;234;;24/04/2024 16:50;AB;464001
464001;24/04/2024;;24/04/2024 05:30;235;;24/04/2024 16:51;HO;464001
464001;24/04/2024;;24/04/2024 11:15;236;;24/04/2024 16:51;HO;464001
464001;24/04/2024;;24/04/2024 14:02;237;;24/04/2024 16:51;HO;464001
464001;24/04/2024;;24/04/2024 14:08;238;;24/04/2024 16:52;HO;464001
464001;24/04/2024;;24/04/2024 06:35;239;;24/04/2024 16:52;AB;464001
464001;24/04/2024;;24/04/2024 14:30;240;;24/04/2024 16:53;HO;464001
464001;24/04/2024;;24/04/2024 14:48;241;;24/04/2024 16:53;HO;464001
464001;24/04/2024;;24/04/2024 07:24;242;;24/04/2024 16:56;AB;464001
464001;24/04/2024;;24/04/2024 07:35;243;;24/04/2024 16:57;AB;464001
464001;24/04/2024;;24/04/2024 06:25;244;;24/04/2024 16:57;HO;464001
464001;24/04/2024;;24/04/2024 11:24;245;;24/04/2024 16:57;HO;464001
464001;24/04/2024;;24/04/2024 15:24;246;;24/04/2024 16:59;HO;464001
464001;24/04/2024;;24/04/2024 06:10;247;;24/04/2024 17:02;AB;464001
464001;24/04/2024;;24/04/2024 15:05;248;;24/04/2024 17:05;HO;464001
464001;24/04/2024;;24/04/2024 08:06;249;;24/04/2024 17:05;HO;464001
464001;24/04/2024;;24/04/2024 10:57;250;;24/04/2024 17:05;HO;464001
464001;24/04/2024;;24/04/2024 12:57;251;;24/04/2024 17:06;AB;464001
464001;24/04/2024;;24/04/2024 10:23;252;;24/04/2024 17:06;HO;464001
464001;24/04/2024;;24/04/2024 10:15;253;;24/04/2024 17:06;HO;464001
464001;24/04/2024;;24/04/2024 11:28;254;;24/04/2024 17:09;HO;464001
464001;24/04/2024;;24/04/2024 05:54;255;;24/04/2024 17:09;AB;464001
464001;24/04/2024;;24/04/2024 11:09;256;;24/04/2024 17:09;HO;464001
464001;24/04/2024;;24/04/2024 06:49;257;;24/04/2024 17:12;HO;464001
464001;24/04/2024;;24/04/2024 13:57;258;;24/04/2024 17:12;HO;464001
464001;24/04/2024;;23/04/2024 07:02;259;;24/04/2024 17:13;HO;464001
464001;24/04/2024;;24/04/2024 12:20;260;;24/04/2024 17:16;HO;464001
464001;24/04/2024;;24/04/2024 16:45;261;;24/04/2024 17:19;HO;464001
464001;24/04/2024;;24/04/2024 16:09;262;;24/04/2024 17:19;HO;464001
464001;24/04/2024;;24/04/2024 09:35;263;;24/04/2024 17:19;AB;464001
464001;24/04/2024;;24/04/2024 08:03;264;;24/04/2024 17:20;HO;464001
464001;24/04/2024;;24/04/2024 11:16;265;;24/04/2024 17:20;AB;464001
464001;24/04/2024;;24/04/2024 16:03;266;;24/04/2024 17:20;HO;464001
464001;24/04/2024;;24/04/2024 08:37;267;;24/04/2024 17:20;HO;464001
464001;24/04/2024;;24/04/2024 13:01;268;;24/04/2024 17:21;HO;464001
464001;24/04/2024;;24/04/2024 14:25;269;;24/04/2024 17:22;HO;464001
464001;24/04/2024;;24/04/2024 13:03;270;;24/04/2024 17:23;HO;464001
464001;24/04/2024;;24/04/2024 12:13;271;;24/04/2024 17:24;HO;464001
464001;24/04/2024;;24/04/2024 11:00;272;;24/04/2024 17:25;HO;464001
464001;24/04/2024;;24/04/2024 08:23;273;;24/04/2024 17:25;AB;464001
464001;24/04/2024;;24/04/2024 11:26;274;;24/04/2024 17:25;HO;464001
464001;24/04/2024;;24/04/2024 08:33;275;;24/04/2024 17:25;AB;464001
464001;24/04/2024;;24/04/2024 13:26;276;;24/04/2024 17:26;HO;464001
464001;24/04/2024;;24/04/2024 13:43;277;;24/04/2024 17:26;HO;464001
464001;24/04/2024;;24/04/2024 08:35;278;;24/04/2024 17:26;AB;464001
464001;24/04/2024;;24/04/2024 14:08;279;;24/04/2024 17:26;HO;464001
464001;24/04/2024;;24/04/2024 11:57;280;;24/04/2024 17:27;HO;464001
464001;24/04/2024;;24/04/2024 08:51;281;;24/04/2024 17:27;AB;464001
464001;24/04/2024;;24/04/2024 08:25;282;;24/04/2024 17:30;AB;464001
464001;24/04/2024;;24/04/2024 10:51;283;;24/04/2024 17:33;HO;464001
464001;24/04/2024;;24/04/2024 08:38;284;;24/04/2024 17:33;AB;464001
464001;24/04/2024;;24/04/2024 15:56;285;;24/04/2024 17:33;HO;464001
464001;24/04/2024;;24/04/2024 10:43;286;;24/04/2024 17:34;HO;464001
464001;24/04/2024;;24/04/2024 13:09;287;;24/04/2024 17:34;AB;464001
464001;24/04/2024;;24/04/2024 14:07;288;;24/04/2024 17:36;HO;464001
464001;24/04/2024;;24/04/2024 14:07;289;;24/04/2024 17:36;HO;464001
464001;24/04/2024;;24/04/2024 11:30;290;;24/04/2024 17:37;HO;464001
464001;24/04/2024;;24/04/2024 12:24;291;;24/04/2024 17:37;HO;464001
464001;24/04/2024;;24/04/2024 07:25;292;;24/04/2024 17:39;AB;464001
464001;24/04/2024;;24/04/2024 09:32;293;;24/04/2024 17:39;AB;464001
464001;24/04/2024;;24/04/2024 10:43;294;;24/04/2024 17:39;AB;464001
464001;24/04/2024;;24/04/2024 16:13;295;;24/04/2024 17:40;HO;464001
464001;24/04/2024;;24/04/2024 10:30;296;;24/04/2024 17:41;HO;464001
464001;24/04/2024;;24/04/2024 14:40;297;;24/04/2024 17:43;HO;464001
464001;24/04/2024;;24/04/2024 08:24;298;;24/04/2024 17:45;AB;464001
464001;24/04/2024;;24/04/2024 07:42;299;;24/04/2024 17:45;AB;464001
464001;24/04/2024;;24/04/2024 06:27;300;;24/04/2024 17:46;AB;464001
464001;24/04/2024;;24/04/2024 08:37;301;;24/04/2024 17:46;HO;464001
464001;24/04/2024;;24/04/2024 15:40;302;;24/04/2024 17:47;HO;464001
464001;24/04/2024;;24/04/2024 07:41;303;;24/04/2024 17:47;HO;464001
464001;24/04/2024;;24/04/2024 15:15;304;;24/04/2024 17:48;HO;464001
464001;24/04/2024;;24/04/2024 07:46;305;;24/04/2024 17:48;AB;464001
464001;24/04/2024;;24/04/2024 13:30;306;;24/04/2024 17:48;HO;464001
464001;24/04/2024;;24/04/2024 10:43;307;;24/04/2024 17:50;HO;464001
464001;24/04/2024;;24/04/2024 07:25;308;;24/04/2024 17:50;AB;464001
464001;24/04/2024;;24/04/2024 09:28;309;;24/04/2024 17:50;AB;464001
464001;24/04/2024;;24/04/2024 07:57;310;;24/04/2024 17:50;AB;464001
464001;24/04/2024;;24/04/2024 08:20;311;;24/04/2024 17:51;AB;464001
464001;24/04/2024;;24/04/2024 15:12;312;;24/04/2024 17:54;HO;464001
464001;24/04/2024;;24/04/2024 07:23;313;;24/04/2024 17:54;AB;464001
464001;24/04/2024;;23/04/2024 19:54;314;;24/04/2024 17:55;AB;464001
464001;24/04/2024;;24/04/2024 07:28;315;;24/04/2024 18:00;AB;464001
464001;24/04/2024;;24/04/2024 07:03;316;;24/04/2024 18:00;AB;464001
464001;24/04/2024;;24/04/2024 07:12;317;;24/04/2024 18:01;AB;464001
464001;24/04/2024;;24/04/2024 08:35;318;;24/04/2024 18:02;HO;464001
464001;24/04/2024;;24/04/2024 14:25;319;;24/04/2024 18:02;HO;464001
464001;24/04/2024;;24/04/2024 11:12;320;;24/04/2024 18:03;HO;464001
464001;24/04/2024;;24/04/2024 13:10;321;;24/04/2024 18:03;HO;464001
464001;24/04/2024;;24/04/2024 08:27;322;;24/04/2024 18:03;HO;464001
464001;24/04/2024;;24/04/2024 11:18;323;;24/04/2024 18:03;HO;464001
464001;24/04/2024;;23/04/2024 19:26;324;;24/04/2024 18:04;HO;464001
464001;24/04/2024;;24/04/2024 11:34;325;;24/04/2024 18:07;HO;464001
464001;24/04/2024;;24/04/2024 16:21;326;;24/04/2024 18:07;HO;464001
464001;24/04/2024;;24/04/2024 09:26;327;;24/04/2024 18:07;AB;464001
464001;24/04/2024;;24/04/2024 09:05;328;;24/04/2024 18:08;HO;464001
464001;24/04/2024;;24/04/2024 08:34;329;;24/04/2024 18:08;AB;464001
464001;24/04/2024;;24/04/2024 13:23;330;;24/04/2024 18:09;AB;464001
