CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/04/2024;340;2;0;0
464009;24/04/2024;340;3;0;0
464009;24/04/2024;340;4;0;0
464009;24/04/2024;340;5;0;1
464009;24/04/2024;340;6;1;14
464009;24/04/2024;340;7;7;46
464009;24/04/2024;340;8;18;75
464009;24/04/2024;340;9;34;84
464009;24/04/2024;340;10;42;85
464009;24/04/2024;340;11;51;87
464009;24/04/2024;340;12;53;88
464009;24/04/2024;340;13;56;87
464009;24/04/2024;340;14;60;84
464009;24/04/2024;340;15;59;86
464009;24/04/2024;340;16;37;70
464009;24/04/2024;340;17;18;41
464009;24/04/2024;340;18;17;20
464009;24/04/2024;340;19;21;9
464009;24/04/2024;340;20;18;2
464009;24/04/2024;340;21;18;2
464009;24/04/2024;340;22;0;1
464009;24/04/2024;340;23;0;1
464009;25/04/2024;340;0;1;0
464009;25/04/2024;340;1;0;0
