CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/04/2024;448;2;0;0
464010;24/04/2024;448;3;0;0
464010;24/04/2024;448;4;0;0
464010;24/04/2024;448;5;0;0
464010;24/04/2024;448;6;1;6
464010;24/04/2024;448;7;8;11
464010;24/04/2024;448;8;24;19
464010;24/04/2024;448;9;53;25
464010;24/04/2024;448;10;92;22
464010;24/04/2024;448;11;125;21
464010;24/04/2024;448;12;129;23
464010;24/04/2024;448;13;131;22
464010;24/04/2024;448;14;136;21
464010;24/04/2024;448;15;114;20
464010;24/04/2024;448;16;93;18
464010;24/04/2024;448;17;47;15
464010;24/04/2024;448;18;35;7
464010;24/04/2024;448;19;19;6
464010;24/04/2024;448;20;15;5
464010;24/04/2024;448;21;12;4
464010;24/04/2024;448;22;4;1
464010;24/04/2024;448;23;1;1
464010;25/04/2024;448;0;0;0
464010;25/04/2024;448;1;0;0
