CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/04/2024;87;2;0;0
464002;24/04/2024;87;3;0;1
464002;24/04/2024;87;4;0;1
464002;24/04/2024;87;5;0;1
464002;24/04/2024;87;6;0;4
464002;24/04/2024;87;7;2;10
464002;24/04/2024;87;8;6;14
464002;24/04/2024;87;9;14;20
464002;24/04/2024;87;10;20;20
464002;24/04/2024;87;11;24;21
464002;24/04/2024;87;12;23;20
464002;24/04/2024;87;13;24;21
464002;24/04/2024;87;14;29;19
464002;24/04/2024;87;15;30;17
464002;24/04/2024;87;16;27;14
464002;24/04/2024;87;17;17;4
464002;24/04/2024;87;18;9;0
464002;24/04/2024;87;19;7;0
464002;24/04/2024;87;20;4;0
464002;24/04/2024;87;21;4;0
464002;24/04/2024;87;22;4;0
464002;24/04/2024;87;23;0;0
464002;25/04/2024;87;0;0;0
464002;25/04/2024;87;1;0;0
