CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/04/2024;ENTREES;2;0;0
464008;24/04/2024;SORTIES;2;0;0
464008;24/04/2024;ENTREES;3;0;1
464008;24/04/2024;SORTIES;3;0;0
464008;24/04/2024;ENTREES;4;0;1
464008;24/04/2024;SORTIES;4;0;0
464008;24/04/2024;ENTREES;5;0;3
464008;24/04/2024;SORTIES;5;0;0
464008;24/04/2024;ENTREES;6;2;6
464008;24/04/2024;SORTIES;6;1;4
464008;24/04/2024;ENTREES;7;1;1
464008;24/04/2024;SORTIES;7;5;0
464008;24/04/2024;ENTREES;8;4;3
464008;24/04/2024;SORTIES;8;3;3
464008;24/04/2024;ENTREES;9;5;2
464008;24/04/2024;SORTIES;9;0;2
464008;24/04/2024;ENTREES;10;10;0
464008;24/04/2024;SORTIES;10;1;1
464008;24/04/2024;ENTREES;11;10;6
464008;24/04/2024;SORTIES;11;1;1
464008;24/04/2024;ENTREES;12;9;4
464008;24/04/2024;SORTIES;12;2;2
464008;24/04/2024;ENTREES;13;9;4
464008;24/04/2024;SORTIES;13;0;0
464008;24/04/2024;ENTREES;14;5;3
464008;24/04/2024;SORTIES;14;4;3
464008;24/04/2024;ENTREES;15;6;3
464008;24/04/2024;SORTIES;15;6;2
464008;24/04/2024;ENTREES;16;1;0
464008;24/04/2024;SORTIES;16;10;6
464008;24/04/2024;ENTREES;17;4;0
464008;24/04/2024;SORTIES;17;16;5
464008;24/04/2024;ENTREES;18;5;0
464008;24/04/2024;SORTIES;18;10;3
464008;24/04/2024;ENTREES;19;4;0
464008;24/04/2024;SORTIES;19;5;2
464008;24/04/2024;ENTREES;20;3;0
464008;24/04/2024;SORTIES;20;1;1
464008;24/04/2024;ENTREES;21;0;0
464008;24/04/2024;SORTIES;21;4;3
464008;24/04/2024;ENTREES;22;1;0
464008;24/04/2024;SORTIES;22;2;0
464008;24/04/2024;ENTREES;23;2;0
464008;24/04/2024;SORTIES;23;1;0
464008;25/04/2024;ENTREES;0;0;1
464008;25/04/2024;SORTIES;0;0;1
464008;25/04/2024;ENTREES;1;0;0
464008;25/04/2024;SORTIES;1;0;0
