CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;24/04/2024;;22/04/2024 16:25;0;;24/04/2024 07:56;AB;464004
464004;24/04/2024;;23/04/2024 18:08;1;;24/04/2024 08:22;AB;464004
464004;24/04/2024;;22/04/2024 14:22;2;;24/04/2024 08:48;HO;464004
464004;24/04/2024;;24/04/2024 08:55;3;;24/04/2024 10:18;AB;464004
464004;24/04/2024;;23/04/2024 19:00;4;;24/04/2024 10:30;AB;464004
464004;24/04/2024;;24/04/2024 09:34;5;;24/04/2024 11:24;AB;464004
464004;24/04/2024;;24/04/2024 09:38;6;;24/04/2024 12:05;HO;464004
464004;24/04/2024;;24/04/2024 07:45;7;;24/04/2024 12:40;HO;464004
464004;24/04/2024;;24/04/2024 12:19;8;;24/04/2024 12:56;HO;464004
464004;24/04/2024;;24/04/2024 07:54;9;;24/04/2024 12:56;AB;464004
464004;24/04/2024;;24/04/2024 10:00;10;;24/04/2024 13:26;HO;464004
464004;24/04/2024;;21/04/2024 17:48;11;;24/04/2024 13:46;AB;464004
464004;24/04/2024;;24/04/2024 13:24;12;;24/04/2024 14:05;HO;464004
464004;24/04/2024;;24/04/2024 10:45;13;;24/04/2024 14:35;HO;464004
464004;24/04/2024;;24/04/2024 14:35;14;;24/04/2024 14:38;AB;464004
464004;24/04/2024;;24/04/2024 10:57;15;;24/04/2024 14:47;HO;464004
464004;24/04/2024;;24/04/2024 06:55;16;;24/04/2024 14:51;AB;464004
464004;24/04/2024;;24/04/2024 11:29;17;;24/04/2024 15:15;AB;464004
464004;24/04/2024;;24/04/2024 13:47;18;;24/04/2024 15:16;HO;464004
464004;24/04/2024;;24/04/2024 12:39;19;;24/04/2024 15:27;HO;464004
464004;24/04/2024;;21/04/2024 21:24;20;;24/04/2024 15:31;HO;464004
464004;24/04/2024;;24/04/2024 14:10;21;;24/04/2024 15:41;HO;464004
464004;24/04/2024;;24/04/2024 12:38;22;;24/04/2024 15:42;HO;464004
464004;24/04/2024;;24/04/2024 08:35;23;;24/04/2024 15:48;AB;464004
464004;24/04/2024;;24/04/2024 13:24;24;;24/04/2024 16:00;HO;464004
464004;24/04/2024;;24/04/2024 14:19;25;;24/04/2024 16:25;HO;464004
464004;24/04/2024;;24/04/2024 06:32;26;;24/04/2024 16:27;AB;464004
464004;24/04/2024;;24/04/2024 09:01;27;;24/04/2024 16:35;AB;464004
464004;24/04/2024;;24/04/2024 09:28;28;;24/04/2024 16:46;AB;464004
464004;24/04/2024;;24/04/2024 14:33;29;;24/04/2024 17:04;HO;464004
464004;24/04/2024;;24/04/2024 11:39;30;;24/04/2024 17:10;HO;464004
464004;24/04/2024;;24/04/2024 09:40;31;;24/04/2024 17:20;AB;464004
464004;24/04/2024;;24/04/2024 08:41;32;;24/04/2024 17:22;AB;464004
464004;24/04/2024;;24/04/2024 10:03;33;;24/04/2024 17:23;HO;464004
464004;24/04/2024;;24/04/2024 08:43;34;;24/04/2024 17:28;HO;464004
464004;24/04/2024;;24/04/2024 08:29;35;;24/04/2024 17:35;AB;464004
464004;24/04/2024;;24/04/2024 09:35;36;;24/04/2024 17:36;AB;464004
464004;24/04/2024;;24/04/2024 10:57;37;;24/04/2024 17:39;HO;464004
464004;24/04/2024;;24/04/2024 12:07;38;;24/04/2024 18:03;HO;464004
464004;24/04/2024;;24/04/2024 14:26;39;;24/04/2024 18:04;HO;464004
464004;24/04/2024;;24/04/2024 14:39;40;;24/04/2024 18:24;HO;464004
464004;24/04/2024;;24/04/2024 09:10;41;;24/04/2024 18:31;AB;464004
464004;24/04/2024;;24/04/2024 11:22;42;;24/04/2024 18:34;HO;464004
464004;24/04/2024;;24/04/2024 12:54;43;;24/04/2024 18:37;HO;464004
464004;24/04/2024;;24/04/2024 09:53;44;;24/04/2024 18:38;HO;464004
464004;24/04/2024;;24/04/2024 08:41;45;;24/04/2024 18:44;AB;464004
464004;24/04/2024;;24/04/2024 08:59;46;;24/04/2024 18:53;AB;464004
464004;24/04/2024;;24/04/2024 15:55;47;;24/04/2024 19:01;HO;464004
464004;24/04/2024;;24/04/2024 12:29;48;;24/04/2024 19:02;HO;464004
464004;24/04/2024;;24/04/2024 09:45;49;;24/04/2024 19:04;HO;464004
464004;24/04/2024;;24/04/2024 10:05;50;;24/04/2024 19:08;HO;464004
464004;24/04/2024;;24/04/2024 07:57;51;;24/04/2024 19:16;AB;464004
464004;24/04/2024;;24/04/2024 13:10;52;;24/04/2024 19:28;HO;464004
464004;24/04/2024;;23/04/2024 13:30;53;;24/04/2024 19:28;HO;464004
464004;24/04/2024;;24/04/2024 08:54;54;;24/04/2024 19:31;AB;464004
464004;24/04/2024;;24/04/2024 08:45;55;;24/04/2024 19:33;AB;464004
464004;24/04/2024;;24/04/2024 17:31;56;;24/04/2024 19:35;AB;464004
464004;24/04/2024;;24/04/2024 08:22;57;;24/04/2024 19:35;AB;464004
464004;24/04/2024;;24/04/2024 08:28;58;;24/04/2024 19:48;HO;464004
464004;24/04/2024;;24/04/2024 12:14;59;;24/04/2024 20:13;HO;464004
464004;24/04/2024;;24/04/2024 19:34;60;;24/04/2024 22:21;AB;464004
464004;24/04/2024;;24/04/2024 19:47;61;;24/04/2024 22:26;HO;464004
464004;24/04/2024;;24/04/2024 18:46;62;;24/04/2024 22:28;AB;464004
464004;24/04/2024;;24/04/2024 19:02;63;;24/04/2024 22:37;HO;464004
464004;24/04/2024;;24/04/2024 14:47;64;;24/04/2024 22:42;HO;464004
464004;24/04/2024;;24/04/2024 14:37;65;;24/04/2024 22:58;AB;464004
464004;24/04/2024;;24/04/2024 17:58;66;;24/04/2024 23:23;HO;464004
