CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/04/2024;ENTREES;2;0;0
464009;24/04/2024;SORTIES;2;0;0
464009;24/04/2024;ENTREES;3;0;0
464009;24/04/2024;SORTIES;3;0;0
464009;24/04/2024;ENTREES;4;0;0
464009;24/04/2024;SORTIES;4;0;0
464009;24/04/2024;ENTREES;5;0;1
464009;24/04/2024;SORTIES;5;0;0
464009;24/04/2024;ENTREES;6;1;13
464009;24/04/2024;SORTIES;6;0;0
464009;24/04/2024;ENTREES;7;6;33
464009;24/04/2024;SORTIES;7;0;1
464009;24/04/2024;ENTREES;8;12;29
464009;24/04/2024;SORTIES;8;1;0
464009;24/04/2024;ENTREES;9;16;9
464009;24/04/2024;SORTIES;9;0;0
464009;24/04/2024;ENTREES;10;15;3
464009;24/04/2024;SORTIES;10;7;2
464009;24/04/2024;ENTREES;11;13;2
464009;24/04/2024;SORTIES;11;4;0
464009;24/04/2024;ENTREES;12;8;5
464009;24/04/2024;SORTIES;12;6;4
464009;24/04/2024;ENTREES;13;8;3
464009;24/04/2024;SORTIES;13;5;4
464009;24/04/2024;ENTREES;14;11;1
464009;24/04/2024;SORTIES;14;7;4
464009;24/04/2024;ENTREES;15;4;5
464009;24/04/2024;SORTIES;15;5;3
464009;24/04/2024;ENTREES;16;0;3
464009;24/04/2024;SORTIES;16;22;19
464009;24/04/2024;ENTREES;17;2;0
464009;24/04/2024;SORTIES;17;21;29
464009;24/04/2024;ENTREES;18;13;0
464009;24/04/2024;SORTIES;18;14;21
464009;24/04/2024;ENTREES;19;5;2
464009;24/04/2024;SORTIES;19;1;13
464009;24/04/2024;ENTREES;20;0;1
464009;24/04/2024;SORTIES;20;3;8
464009;24/04/2024;ENTREES;21;1;0
464009;24/04/2024;SORTIES;21;1;0
464009;24/04/2024;ENTREES;22;0;0
464009;24/04/2024;SORTIES;22;18;1
464009;24/04/2024;ENTREES;23;0;0
464009;24/04/2024;SORTIES;23;0;0
464009;25/04/2024;ENTREES;0;1;0
464009;25/04/2024;SORTIES;0;0;0
464009;25/04/2024;ENTREES;1;0;0
464009;25/04/2024;SORTIES;1;1;0
