CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/04/2024;324;2;0;0
464011;24/04/2024;324;3;0;0
464011;24/04/2024;324;4;0;1
464011;24/04/2024;324;5;0;4
464011;24/04/2024;324;6;0;17
464011;24/04/2024;324;7;7;29
464011;24/04/2024;324;8;18;45
464011;24/04/2024;324;9;24;53
464011;24/04/2024;324;10;34;56
464011;24/04/2024;324;11;48;56
464011;24/04/2024;324;12;48;59
464011;24/04/2024;324;13;48;59
464011;24/04/2024;324;14;48;57
464011;24/04/2024;324;15;44;52
464011;24/04/2024;324;16;34;48
464011;24/04/2024;324;17;24;42
464011;24/04/2024;324;18;12;27
464011;24/04/2024;324;19;7;16
464011;24/04/2024;324;20;2;10
464011;24/04/2024;324;21;1;9
464011;24/04/2024;324;22;0;4
464011;24/04/2024;324;23;0;2
464011;25/04/2024;324;0;0;1
464011;25/04/2024;324;1;0;0
