CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/04/2024;556;2;0;0
464003;24/04/2024;556;3;0;0
464003;24/04/2024;556;4;0;0
464003;24/04/2024;556;5;0;0
464003;24/04/2024;556;6;0;4
464003;24/04/2024;556;7;8;39
464003;24/04/2024;556;8;39;89
464003;24/04/2024;556;9;59;104
464003;24/04/2024;556;10;71;106
464003;24/04/2024;556;11;71;108
464003;24/04/2024;556;12;67;100
464003;24/04/2024;556;13;72;106
464003;24/04/2024;556;14;75;107
464003;24/04/2024;556;15;64;100
464003;24/04/2024;556;16;52;86
464003;24/04/2024;556;17;41;62
464003;24/04/2024;556;18;43;33
464003;24/04/2024;556;19;117;29
464003;24/04/2024;556;20;114;24
464003;24/04/2024;556;21;111;21
464003;24/04/2024;556;22;10;0
464003;24/04/2024;556;23;2;0
464003;25/04/2024;556;0;0;0
464003;25/04/2024;556;1;0;0
