CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/04/2024;453;2;0;0
464001;24/04/2024;453;3;0;1
464001;24/04/2024;453;4;0;3
464001;24/04/2024;453;5;0;13
464001;24/04/2024;453;6;9;25
464001;24/04/2024;453;7;24;47
464001;24/04/2024;453;8;63;76
464001;24/04/2024;453;9;88;95
464001;24/04/2024;453;10;129;102
464001;24/04/2024;453;11;171;104
464001;24/04/2024;453;12;183;94
464001;24/04/2024;453;13;190;89
464001;24/04/2024;453;14;191;86
464001;24/04/2024;453;15;179;84
464001;24/04/2024;453;16;158;70
464001;24/04/2024;453;17;123;55
464001;24/04/2024;453;18;85;33
464001;24/04/2024;453;19;59;12
464001;24/04/2024;453;20;47;7
464001;24/04/2024;453;21;30;1
464001;24/04/2024;453;22;18;0
464001;24/04/2024;453;23;12;0
464001;25/04/2024;453;0;0;0
464001;25/04/2024;453;1;0;0
