CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/04/2024;ENTREES;2;0;0
464011;24/04/2024;SORTIES;2;0;2
464011;24/04/2024;ENTREES;3;0;0
464011;24/04/2024;SORTIES;3;0;1
464011;24/04/2024;ENTREES;4;0;4
464011;24/04/2024;SORTIES;4;0;0
464011;24/04/2024;ENTREES;5;0;3
464011;24/04/2024;SORTIES;5;0;0
464011;24/04/2024;ENTREES;6;2;14
464011;24/04/2024;SORTIES;6;0;1
464011;24/04/2024;ENTREES;7;8;15
464011;24/04/2024;SORTIES;7;1;3
464011;24/04/2024;ENTREES;8;11;20
464011;24/04/2024;SORTIES;8;0;4
464011;24/04/2024;ENTREES;9;6;9
464011;24/04/2024;SORTIES;9;0;1
464011;24/04/2024;ENTREES;10;12;6
464011;24/04/2024;SORTIES;10;2;3
464011;24/04/2024;ENTREES;11;15;3
464011;24/04/2024;SORTIES;11;1;3
464011;24/04/2024;ENTREES;12;4;6
464011;24/04/2024;SORTIES;12;4;3
464011;24/04/2024;ENTREES;13;2;11
464011;24/04/2024;SORTIES;13;2;11
464011;24/04/2024;ENTREES;14;5;4
464011;24/04/2024;SORTIES;14;5;6
464011;24/04/2024;ENTREES;15;6;2
464011;24/04/2024;SORTIES;15;10;7
464011;24/04/2024;ENTREES;16;3;3
464011;24/04/2024;SORTIES;16;13;7
464011;24/04/2024;ENTREES;17;1;6
464011;24/04/2024;SORTIES;17;11;12
464011;24/04/2024;ENTREES;18;2;5
464011;24/04/2024;SORTIES;18;14;20
464011;24/04/2024;ENTREES;19;2;2
464011;24/04/2024;SORTIES;19;7;13
464011;24/04/2024;ENTREES;20;0;0
464011;24/04/2024;SORTIES;20;5;6
464011;24/04/2024;ENTREES;21;0;1
464011;24/04/2024;SORTIES;21;1;2
464011;24/04/2024;ENTREES;22;0;1
464011;24/04/2024;SORTIES;22;2;6
464011;24/04/2024;ENTREES;23;1;0
464011;24/04/2024;SORTIES;23;3;2
464011;25/04/2024;ENTREES;0;0;1
464011;25/04/2024;SORTIES;0;2;0
464011;25/04/2024;ENTREES;1;0;0
464011;25/04/2024;SORTIES;1;0;1
