CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/04/2024;97;2;0;0
464004;24/04/2024;97;3;0;0
464004;24/04/2024;97;4;0;0
464004;24/04/2024;97;5;0;0
464004;24/04/2024;97;6;0;2
464004;24/04/2024;97;7;1;3
464004;24/04/2024;97;8;2;11
464004;24/04/2024;97;9;5;17
464004;24/04/2024;97;10;11;15
464004;24/04/2024;97;11;13;15
464004;24/04/2024;97;12;17;14
464004;24/04/2024;97;13;20;13
464004;24/04/2024;97;14;23;14
464004;24/04/2024;97;15;19;12
464004;24/04/2024;97;16;17;9
464004;24/04/2024;97;17;13;6
464004;24/04/2024;97;18;8;4
464004;24/04/2024;97;19;3;0
464004;24/04/2024;97;20;2;0
464004;24/04/2024;97;21;2;2
464004;24/04/2024;97;22;0;0
464004;24/04/2024;97;23;0;0
464004;25/04/2024;97;0;0;0
464004;25/04/2024;97;1;0;0
