CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/04/2024;ENTREES;2;0;0
464002;24/04/2024;SORTIES;2;0;0
464002;24/04/2024;ENTREES;3;0;1
464002;24/04/2024;SORTIES;3;0;0
464002;24/04/2024;ENTREES;4;0;0
464002;24/04/2024;SORTIES;4;0;0
464002;24/04/2024;ENTREES;5;0;0
464002;24/04/2024;SORTIES;5;0;0
464002;24/04/2024;ENTREES;6;0;5
464002;24/04/2024;SORTIES;6;0;2
464002;24/04/2024;ENTREES;7;2;9
464002;24/04/2024;SORTIES;7;0;3
464002;24/04/2024;ENTREES;8;4;11
464002;24/04/2024;SORTIES;8;0;7
464002;24/04/2024;ENTREES;9;9;7
464002;24/04/2024;SORTIES;9;1;1
464002;24/04/2024;ENTREES;10;7;5
464002;24/04/2024;SORTIES;10;1;5
464002;24/04/2024;ENTREES;11;7;5
464002;24/04/2024;SORTIES;11;3;4
464002;24/04/2024;ENTREES;12;4;4
464002;24/04/2024;SORTIES;12;5;5
464002;24/04/2024;ENTREES;13;5;5
464002;24/04/2024;SORTIES;13;4;4
464002;24/04/2024;ENTREES;14;11;3
464002;24/04/2024;SORTIES;14;6;5
464002;24/04/2024;ENTREES;15;5;5
464002;24/04/2024;SORTIES;15;4;7
464002;24/04/2024;ENTREES;16;2;2
464002;24/04/2024;SORTIES;16;5;5
464002;24/04/2024;ENTREES;17;3;4
464002;24/04/2024;SORTIES;17;13;14
464002;24/04/2024;ENTREES;18;1;5
464002;24/04/2024;SORTIES;18;9;10
464002;24/04/2024;ENTREES;19;1;4
464002;24/04/2024;SORTIES;19;3;6
464002;24/04/2024;ENTREES;20;0;3
464002;24/04/2024;SORTIES;20;3;4
464002;24/04/2024;ENTREES;21;1;0
464002;24/04/2024;SORTIES;21;1;2
464002;24/04/2024;ENTREES;22;0;5
464002;24/04/2024;SORTIES;22;0;1
464002;24/04/2024;ENTREES;23;0;2
464002;24/04/2024;SORTIES;23;4;1
464002;25/04/2024;ENTREES;0;0;1
464002;25/04/2024;SORTIES;0;0;1
464002;25/04/2024;ENTREES;1;0;0
464002;25/04/2024;SORTIES;1;0;0
