CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/04/2024;ENTREES;2;0;0
464003;24/04/2024;SORTIES;2;0;0
464003;24/04/2024;ENTREES;3;0;0
464003;24/04/2024;SORTIES;3;0;0
464003;24/04/2024;ENTREES;4;0;0
464003;24/04/2024;SORTIES;4;0;0
464003;24/04/2024;ENTREES;5;1;1
464003;24/04/2024;SORTIES;5;0;0
464003;24/04/2024;ENTREES;6;0;7
464003;24/04/2024;SORTIES;6;0;1
464003;24/04/2024;ENTREES;7;13;38
464003;24/04/2024;SORTIES;7;2;3
464003;24/04/2024;ENTREES;8;37;53
464003;24/04/2024;SORTIES;8;6;3
464003;24/04/2024;ENTREES;9;21;16
464003;24/04/2024;SORTIES;9;1;1
464003;24/04/2024;ENTREES;10;16;3
464003;24/04/2024;SORTIES;10;4;1
464003;24/04/2024;ENTREES;11;12;6
464003;24/04/2024;SORTIES;11;12;4
464003;24/04/2024;ENTREES;12;9;2
464003;24/04/2024;SORTIES;12;13;10
464003;24/04/2024;ENTREES;13;11;8
464003;24/04/2024;SORTIES;13;6;2
464003;24/04/2024;ENTREES;14;11;3
464003;24/04/2024;SORTIES;14;8;2
464003;24/04/2024;ENTREES;15;3;2
464003;24/04/2024;SORTIES;15;14;9
464003;24/04/2024;ENTREES;16;4;4
464003;24/04/2024;SORTIES;16;16;18
464003;24/04/2024;ENTREES;17;12;5
464003;24/04/2024;SORTIES;17;23;29
464003;24/04/2024;ENTREES;18;30;11
464003;24/04/2024;SORTIES;18;28;40
464003;24/04/2024;ENTREES;19;90;12
464003;24/04/2024;SORTIES;19;16;16
464003;24/04/2024;ENTREES;20;0;1
464003;24/04/2024;SORTIES;20;3;6
464003;24/04/2024;ENTREES;21;0;0
464003;24/04/2024;SORTIES;21;3;3
464003;24/04/2024;ENTREES;22;0;0
464003;24/04/2024;SORTIES;22;101;23
464003;24/04/2024;ENTREES;23;1;1
464003;24/04/2024;SORTIES;23;9;1
464003;25/04/2024;ENTREES;0;0;0
464003;25/04/2024;SORTIES;0;4;3
464003;25/04/2024;ENTREES;1;1;0
464003;25/04/2024;SORTIES;1;1;0
