CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/04/2024;220;2;0;0
464008;24/04/2024;220;3;0;1
464008;24/04/2024;220;4;0;2
464008;24/04/2024;220;5;0;5
464008;24/04/2024;220;6;1;7
464008;24/04/2024;220;7;0;8
464008;24/04/2024;220;8;0;8
464008;24/04/2024;220;9;3;8
464008;24/04/2024;220;10;12;7
464008;24/04/2024;220;11;21;12
464008;24/04/2024;220;12;28;14
464008;24/04/2024;220;13;37;18
464008;24/04/2024;220;14;38;18
464008;24/04/2024;220;15;38;19
464008;24/04/2024;220;16;29;13
464008;24/04/2024;220;17;17;8
464008;24/04/2024;220;18;12;5
464008;24/04/2024;220;19;11;3
464008;24/04/2024;220;20;13;2
464008;24/04/2024;220;21;9;0
464008;24/04/2024;220;22;8;0
464008;24/04/2024;220;23;9;0
464008;25/04/2024;220;0;0;0
464008;25/04/2024;220;1;0;0
