CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/04/2024;600;2;0;0
464007;24/04/2024;600;3;0;0
464007;24/04/2024;600;4;0;0
464007;24/04/2024;600;5;0;0
464007;24/04/2024;600;6;0;9
464007;24/04/2024;600;7;0;38
464007;24/04/2024;600;8;10;73
464007;24/04/2024;600;9;25;95
464007;24/04/2024;600;10;42;108
464007;24/04/2024;600;11;55;113
464007;24/04/2024;600;12;57;113
464007;24/04/2024;600;13;59;111
464007;24/04/2024;600;14;62;115
464007;24/04/2024;600;15;55;109
464007;24/04/2024;600;16;33;95
464007;24/04/2024;600;17;25;64
464007;24/04/2024;600;18;17;43
464007;24/04/2024;600;19;8;17
464007;24/04/2024;600;20;5;6
464007;24/04/2024;600;21;5;2
464007;24/04/2024;600;22;2;0
464007;24/04/2024;600;23;2;0
464007;25/04/2024;600;0;0;0
464007;25/04/2024;600;1;0;0
