CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/04/2024;ENTREES;2;0;0
464004;24/04/2024;SORTIES;2;0;0
464004;24/04/2024;ENTREES;3;0;0
464004;24/04/2024;SORTIES;3;0;0
464004;24/04/2024;ENTREES;4;0;0
464004;24/04/2024;SORTIES;4;0;0
464004;24/04/2024;ENTREES;5;0;0
464004;24/04/2024;SORTIES;5;0;0
464004;24/04/2024;ENTREES;6;0;2
464004;24/04/2024;SORTIES;6;0;0
464004;24/04/2024;ENTREES;7;1;2
464004;24/04/2024;SORTIES;7;0;1
464004;24/04/2024;ENTREES;8;2;9
464004;24/04/2024;SORTIES;8;1;1
464004;24/04/2024;ENTREES;9;3;6
464004;24/04/2024;SORTIES;9;0;0
464004;24/04/2024;ENTREES;10;6;0
464004;24/04/2024;SORTIES;10;0;2
464004;24/04/2024;ENTREES;11;2;1
464004;24/04/2024;SORTIES;11;0;1
464004;24/04/2024;ENTREES;12;7;0
464004;24/04/2024;SORTIES;12;3;1
464004;24/04/2024;ENTREES;13;4;0
464004;24/04/2024;SORTIES;13;1;1
464004;24/04/2024;ENTREES;14;6;3
464004;24/04/2024;SORTIES;14;3;2
464004;24/04/2024;ENTREES;15;1;0
464004;24/04/2024;SORTIES;15;5;2
464004;24/04/2024;ENTREES;16;0;0
464004;24/04/2024;SORTIES;16;2;3
464004;24/04/2024;ENTREES;17;1;1
464004;24/04/2024;SORTIES;17;5;4
464004;24/04/2024;ENTREES;18;1;1
464004;24/04/2024;SORTIES;18;6;3
464004;24/04/2024;ENTREES;19;2;1
464004;24/04/2024;SORTIES;19;7;5
464004;24/04/2024;ENTREES;20;0;0
464004;24/04/2024;SORTIES;20;1;0
464004;24/04/2024;ENTREES;21;0;2
464004;24/04/2024;SORTIES;21;0;0
464004;24/04/2024;ENTREES;22;0;0
464004;24/04/2024;SORTIES;22;3;3
464004;24/04/2024;ENTREES;23;0;0
464004;24/04/2024;SORTIES;23;1;0
464004;25/04/2024;ENTREES;0;0;0
464004;25/04/2024;SORTIES;0;0;0
464004;25/04/2024;ENTREES;1;0;0
464004;25/04/2024;SORTIES;1;0;0
