CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;24/04/2024;;24/04/2024 05:45;0;;24/04/2024 05:59;AB;464007
464007;24/04/2024;;23/04/2024 17:18;1;;24/04/2024 07:40;AB;464007
464007;24/04/2024;;21/04/2024 11:18;2;;24/04/2024 08:03;AB;464007
464007;24/04/2024;;23/04/2024 13:32;3;;24/04/2024 08:23;AB;464007
464007;24/04/2024;;23/04/2024 19:17;4;;24/04/2024 08:46;AB;464007
464007;24/04/2024;;24/04/2024 07:49;5;;24/04/2024 09:30;AB;464007
464007;24/04/2024;;24/04/2024 08:04;6;;24/04/2024 09:41;AB;464007
464007;24/04/2024;;24/04/2024 08:25;7;;24/04/2024 10:10;HO;464007
464007;24/04/2024;;24/04/2024 09:14;8;;24/04/2024 10:30;AB;464007
464007;24/04/2024;;24/04/2024 08:18;9;;24/04/2024 10:32;HO;464007
464007;24/04/2024;;24/04/2024 08:42;10;;24/04/2024 10:41;HO;464007
464007;24/04/2024;;24/04/2024 09:22;11;;24/04/2024 10:42;HO;464007
464007;24/04/2024;;24/04/2024 09:55;12;;24/04/2024 10:44;HO;464007
464007;24/04/2024;;24/04/2024 08:00;13;;24/04/2024 10:59;HO;464007
464007;24/04/2024;;24/04/2024 10:21;14;;24/04/2024 11:11;AB;464007
464007;24/04/2024;;24/04/2024 08:49;15;;24/04/2024 11:26;AB;464007
464007;24/04/2024;;24/04/2024 09:14;16;;24/04/2024 11:28;AB;464007
464007;24/04/2024;;24/04/2024 09:22;17;;24/04/2024 11:28;HO;464007
464007;24/04/2024;;24/04/2024 07:21;18;;24/04/2024 11:32;HO;464007
464007;24/04/2024;;24/04/2024 08:44;19;;24/04/2024 11:34;AB;464007
464007;24/04/2024;;24/04/2024 08:40;20;;24/04/2024 11:35;HO;464007
464007;24/04/2024;;24/04/2024 09:30;21;;24/04/2024 11:46;HO;464007
464007;24/04/2024;;24/04/2024 07:10;22;;24/04/2024 11:52;AB;464007
464007;24/04/2024;;24/04/2024 10:08;23;;24/04/2024 11:54;AB;464007
464007;24/04/2024;;24/04/2024 08:29;24;;24/04/2024 11:55;HO;464007
464007;24/04/2024;;24/04/2024 10:32;25;;24/04/2024 12:03;AB;464007
464007;24/04/2024;;24/04/2024 10:22;26;;24/04/2024 12:03;HO;464007
464007;24/04/2024;;24/04/2024 07:19;27;;24/04/2024 12:04;AB;464007
464007;24/04/2024;;24/04/2024 10:03;28;;24/04/2024 12:05;HO;464007
464007;24/04/2024;;10/04/2024 11:20;29;;24/04/2024 12:07;AB;464007
464007;24/04/2024;;24/04/2024 10:20;30;;24/04/2024 12:10;HO;464007
464007;24/04/2024;;24/04/2024 10:29;31;;24/04/2024 12:11;AB;464007
464007;24/04/2024;;24/04/2024 12:03;32;;24/04/2024 12:12;AB;464007
464007;24/04/2024;;24/04/2024 09:36;33;;24/04/2024 12:13;AB;464007
464007;24/04/2024;;24/04/2024 10:26;34;;24/04/2024 12:14;AB;464007
464007;24/04/2024;;24/04/2024 08:59;35;;24/04/2024 12:17;HO;464007
464007;24/04/2024;;24/04/2024 10:00;36;;24/04/2024 12:26;AB;464007
464007;24/04/2024;;24/04/2024 11:31;37;;24/04/2024 12:44;AB;464007
464007;24/04/2024;;24/04/2024 12:02;38;;24/04/2024 12:48;AB;464007
464007;24/04/2024;;24/04/2024 09:29;39;;24/04/2024 12:49;HO;464007
464007;24/04/2024;;24/04/2024 11:14;40;;24/04/2024 12:54;HO;464007
464007;24/04/2024;;24/04/2024 09:08;41;;24/04/2024 12:55;HO;464007
464007;24/04/2024;;24/04/2024 11:16;42;;24/04/2024 12:57;HO;464007
464007;24/04/2024;;24/04/2024 08:25;43;;24/04/2024 13:02;AB;464007
464007;24/04/2024;;24/04/2024 12:04;44;;24/04/2024 13:04;HO;464007
464007;24/04/2024;;24/04/2024 08:18;45;;24/04/2024 13:05;AB;464007
464007;24/04/2024;;24/04/2024 10:21;46;;24/04/2024 13:05;HO;464007
464007;24/04/2024;;24/04/2024 09:47;47;;24/04/2024 13:12;HO;464007
464007;24/04/2024;;24/04/2024 08:39;48;;24/04/2024 13:17;AB;464007
464007;24/04/2024;;24/04/2024 10:46;49;;24/04/2024 13:21;HO;464007
464007;24/04/2024;;24/04/2024 10:09;50;;24/04/2024 13:31;AB;464007
464007;24/04/2024;;24/04/2024 10:36;51;;24/04/2024 13:35;HO;464007
464007;24/04/2024;;24/04/2024 12:13;52;;24/04/2024 13:39;HO;464007
464007;24/04/2024;;24/04/2024 10:23;53;;24/04/2024 13:41;HO;464007
464007;24/04/2024;;24/04/2024 06:51;54;;24/04/2024 13:47;AB;464007
464007;24/04/2024;;24/04/2024 05:32;55;;24/04/2024 13:49;AB;464007
464007;24/04/2024;;24/04/2024 07:53;56;;24/04/2024 13:49;AB;464007
464007;24/04/2024;;24/04/2024 08:11;57;;24/04/2024 13:52;AB;464007
464007;24/04/2024;;24/04/2024 10:36;58;;24/04/2024 13:53;HO;464007
464007;24/04/2024;;24/04/2024 07:29;59;;24/04/2024 13:58;AB;464007
464007;24/04/2024;;24/04/2024 10:00;60;;24/04/2024 14:00;HO;464007
464007;24/04/2024;;24/04/2024 09:16;61;;24/04/2024 14:20;AB;464007
464007;24/04/2024;;24/04/2024 10:07;62;;24/04/2024 14:22;HO;464007
464007;24/04/2024;;24/04/2024 11:03;63;;24/04/2024 14:29;HO;464007
464007;24/04/2024;;24/04/2024 10:58;64;;24/04/2024 14:41;HO;464007
464007;24/04/2024;;24/04/2024 11:26;65;;24/04/2024 14:42;HO;464007
464007;24/04/2024;;24/04/2024 12:36;66;;24/04/2024 14:43;HO;464007
464007;24/04/2024;;24/04/2024 11:03;67;;24/04/2024 14:43;HO;464007
464007;24/04/2024;;24/04/2024 11:29;68;;24/04/2024 14:44;HO;464007
464007;24/04/2024;;24/04/2024 09:49;69;;24/04/2024 14:44;HO;464007
464007;24/04/2024;;24/04/2024 11:39;70;;24/04/2024 14:48;AB;464007
464007;24/04/2024;;24/04/2024 12:44;71;;24/04/2024 14:48;AB;464007
464007;24/04/2024;;24/04/2024 13:43;72;;24/04/2024 14:50;AB;464007
464007;24/04/2024;;24/04/2024 09:34;73;;24/04/2024 14:54;HO;464007
464007;24/04/2024;;24/04/2024 08:49;74;;24/04/2024 14:54;HO;464007
464007;24/04/2024;;24/04/2024 10:21;75;;24/04/2024 14:56;HO;464007
464007;24/04/2024;;24/04/2024 05:44;76;;24/04/2024 15:02;HO;464007
464007;24/04/2024;;24/04/2024 10:23;77;;24/04/2024 15:03;AB;464007
464007;24/04/2024;;24/04/2024 14:11;78;;24/04/2024 15:08;AB;464007
464007;24/04/2024;;24/04/2024 11:15;79;;24/04/2024 15:08;HO;464007
464007;24/04/2024;;24/04/2024 08:31;80;;24/04/2024 15:15;AB;464007
464007;24/04/2024;;23/04/2024 14:45;81;;24/04/2024 15:16;AB;464007
464007;24/04/2024;;24/04/2024 06:05;82;;24/04/2024 15:23;AB;464007
464007;24/04/2024;;24/04/2024 11:48;83;;24/04/2024 15:25;HO;464007
464007;24/04/2024;;24/04/2024 11:29;84;;24/04/2024 15:26;HO;464007
464007;24/04/2024;;24/04/2024 14:11;85;;24/04/2024 15:27;HO;464007
464007;24/04/2024;;24/04/2024 07:54;86;;24/04/2024 15:27;AB;464007
464007;24/04/2024;;24/04/2024 12:52;87;;24/04/2024 15:28;HO;464007
464007;24/04/2024;;24/04/2024 10:16;88;;24/04/2024 15:29;HO;464007
464007;24/04/2024;;24/04/2024 12:09;89;;24/04/2024 15:29;HO;464007
464007;24/04/2024;;24/04/2024 11:24;90;;24/04/2024 15:30;HO;464007
464007;24/04/2024;;24/04/2024 14:37;91;;24/04/2024 15:31;HO;464007
464007;24/04/2024;;24/04/2024 14:14;92;;24/04/2024 15:44;HO;464007
464007;24/04/2024;;24/04/2024 06:54;93;;24/04/2024 15:50;AB;464007
464007;24/04/2024;;24/04/2024 10:21;94;;24/04/2024 15:52;AB;464007
464007;24/04/2024;;24/04/2024 12:46;95;;24/04/2024 15:53;HO;464007
464007;24/04/2024;;24/04/2024 11:20;96;;24/04/2024 15:53;HO;464007
464007;24/04/2024;;22/04/2024 05:33;97;;24/04/2024 15:55;HO;464007
464007;24/04/2024;;24/04/2024 12:24;98;;24/04/2024 16:01;HO;464007
464007;24/04/2024;;24/04/2024 12:43;99;;24/04/2024 16:02;HO;464007
464007;24/04/2024;;24/04/2024 10:37;100;;24/04/2024 16:03;HO;464007
464007;24/04/2024;;24/04/2024 11:30;101;;24/04/2024 16:03;HO;464007
464007;24/04/2024;;24/04/2024 09:40;102;;24/04/2024 16:05;HO;464007
464007;24/04/2024;;24/04/2024 14:40;103;;24/04/2024 16:08;HO;464007
464007;24/04/2024;;24/04/2024 07:01;104;;24/04/2024 16:11;AB;464007
464007;24/04/2024;;24/04/2024 07:44;105;;24/04/2024 16:11;AB;464007
464007;24/04/2024;;24/04/2024 11:15;106;;24/04/2024 16:12;HO;464007
464007;24/04/2024;;24/04/2024 14:25;107;;24/04/2024 16:15;HO;464007
464007;24/04/2024;;24/04/2024 06:44;108;;24/04/2024 16:17;AB;464007
464007;24/04/2024;;24/04/2024 10:55;109;;24/04/2024 16:20;HO;464007
464007;24/04/2024;;24/04/2024 14:26;110;;24/04/2024 16:23;AB;464007
464007;24/04/2024;;24/04/2024 08:19;111;;24/04/2024 16:23;HO;464007
464007;24/04/2024;;24/04/2024 13:49;112;;24/04/2024 16:24;HO;464007
464007;24/04/2024;;24/04/2024 09:56;113;;24/04/2024 16:25;HO;464007
464007;24/04/2024;;24/04/2024 13:40;114;;24/04/2024 16:26;HO;464007
464007;24/04/2024;;24/04/2024 13:53;115;;24/04/2024 16:26;HO;464007
464007;24/04/2024;;24/04/2024 13:28;116;;24/04/2024 16:32;HO;464007
464007;24/04/2024;;24/04/2024 14:54;117;;24/04/2024 16:33;HO;464007
464007;24/04/2024;;24/04/2024 11:31;118;;24/04/2024 16:34;HO;464007
464007;24/04/2024;;24/04/2024 13:26;119;;24/04/2024 16:35;AB;464007
464007;24/04/2024;;24/04/2024 14:28;120;;24/04/2024 16:36;HO;464007
464007;24/04/2024;;24/04/2024 07:34;121;;24/04/2024 16:37;AB;464007
464007;24/04/2024;;24/04/2024 13:28;122;;24/04/2024 16:38;HO;464007
464007;24/04/2024;;24/04/2024 11:05;123;;24/04/2024 16:39;AB;464007
464007;24/04/2024;;24/04/2024 15:01;124;;24/04/2024 16:46;HO;464007
464007;24/04/2024;;24/04/2024 09:30;125;;24/04/2024 16:46;AB;464007
464007;24/04/2024;;24/04/2024 13:39;126;;24/04/2024 16:46;AB;464007
464007;24/04/2024;;24/04/2024 14:14;127;;24/04/2024 16:47;HO;464007
464007;24/04/2024;;24/04/2024 10:37;128;;24/04/2024 16:47;HO;464007
464007;24/04/2024;;24/04/2024 09:14;129;;24/04/2024 16:48;AB;464007
464007;24/04/2024;;24/04/2024 10:14;130;;24/04/2024 16:48;AB;464007
464007;24/04/2024;;24/04/2024 14:47;131;;24/04/2024 16:49;AB;464007
464007;24/04/2024;;24/04/2024 12:17;132;;24/04/2024 16:50;AB;464007
464007;24/04/2024;;24/04/2024 10:45;133;;24/04/2024 16:56;HO;464007
464007;24/04/2024;;24/04/2024 07:23;134;;24/04/2024 16:57;AB;464007
464007;24/04/2024;;24/04/2024 07:30;135;;24/04/2024 16:57;AB;464007
464007;24/04/2024;;24/04/2024 11:40;136;;24/04/2024 16:59;HO;464007
464007;24/04/2024;;24/04/2024 11:27;137;;24/04/2024 17:01;HO;464007
464007;24/04/2024;;24/04/2024 07:33;138;;24/04/2024 17:04;AB;464007
464007;24/04/2024;;24/04/2024 06:44;139;;24/04/2024 17:05;AB;464007
464007;24/04/2024;;24/04/2024 07:53;140;;24/04/2024 17:07;AB;464007
464007;24/04/2024;;24/04/2024 08:04;141;;24/04/2024 17:09;AB;464007
464007;24/04/2024;;24/04/2024 14:35;142;;24/04/2024 17:12;HO;464007
464007;24/04/2024;;24/04/2024 13:00;143;;24/04/2024 17:12;HO;464007
464007;24/04/2024;;24/04/2024 14:49;144;;24/04/2024 17:14;AB;464007
464007;24/04/2024;;24/04/2024 07:58;145;;24/04/2024 17:14;AB;464007
464007;24/04/2024;;24/04/2024 10:54;146;;24/04/2024 17:16;HO;464007
464007;24/04/2024;;24/04/2024 11:07;147;;24/04/2024 17:18;HO;464007
464007;24/04/2024;;24/04/2024 07:54;148;;24/04/2024 17:21;AB;464007
464007;24/04/2024;;24/04/2024 08:46;149;;24/04/2024 17:21;AB;464007
464007;24/04/2024;;24/04/2024 13:20;150;;24/04/2024 17:21;AB;464007
464007;24/04/2024;;24/04/2024 08:28;151;;24/04/2024 17:22;AB;464007
464007;24/04/2024;;24/04/2024 14:28;152;;24/04/2024 17:23;HO;464007
464007;24/04/2024;;24/04/2024 14:55;153;;24/04/2024 17:24;HO;464007
464007;24/04/2024;;24/04/2024 11:52;154;;24/04/2024 17:24;HO;464007
464007;24/04/2024;;24/04/2024 14:37;155;;24/04/2024 17:25;HO;464007
464007;24/04/2024;;24/04/2024 07:32;156;;24/04/2024 17:27;AB;464007
464007;24/04/2024;;24/04/2024 07:57;157;;24/04/2024 17:27;AB;464007
464007;24/04/2024;;24/04/2024 08:34;158;;24/04/2024 17:27;AB;464007
464007;24/04/2024;;24/04/2024 09:16;159;;24/04/2024 17:28;AB;464007
464007;24/04/2024;;24/04/2024 08:09;160;;24/04/2024 17:28;AB;464007
464007;24/04/2024;;24/04/2024 14:21;161;;24/04/2024 17:31;HO;464007
464007;24/04/2024;;24/04/2024 10:44;162;;24/04/2024 17:32;HO;464007
464007;24/04/2024;;24/04/2024 12:26;163;;24/04/2024 17:32;AB;464007
464007;24/04/2024;;24/04/2024 08:25;164;;24/04/2024 17:34;AB;464007
464007;24/04/2024;;24/04/2024 14:34;165;;24/04/2024 17:35;AB;464007
464007;24/04/2024;;24/04/2024 08:13;166;;24/04/2024 17:36;AB;464007
464007;24/04/2024;;24/04/2024 08:10;167;;24/04/2024 17:36;HO;464007
464007;24/04/2024;;24/04/2024 08:00;168;;24/04/2024 17:36;AB;464007
464007;24/04/2024;;24/04/2024 14:47;169;;24/04/2024 17:37;HO;464007
464007;24/04/2024;;24/04/2024 08:04;170;;24/04/2024 17:40;AB;464007
464007;24/04/2024;;24/04/2024 09:18;171;;24/04/2024 17:41;AB;464007
464007;24/04/2024;;24/04/2024 07:51;172;;24/04/2024 17:47;AB;464007
464007;24/04/2024;;24/04/2024 08:30;173;;24/04/2024 17:47;AB;464007
464007;24/04/2024;;24/04/2024 07:33;174;;24/04/2024 17:48;AB;464007
464007;24/04/2024;;24/04/2024 09:04;175;;24/04/2024 17:48;AB;464007
464007;24/04/2024;;24/04/2024 09:22;176;;24/04/2024 17:52;HO;464007
464007;24/04/2024;;24/04/2024 09:35;177;;24/04/2024 17:52;AB;464007
464007;24/04/2024;;24/04/2024 07:54;178;;24/04/2024 17:52;AB;464007
464007;24/04/2024;;24/04/2024 07:42;179;;24/04/2024 17:53;AB;464007
464007;24/04/2024;;24/04/2024 11:58;180;;24/04/2024 17:53;AB;464007
464007;24/04/2024;;24/04/2024 07:17;181;;24/04/2024 17:54;AB;464007
464007;24/04/2024;;24/04/2024 06:37;182;;24/04/2024 17:56;AB;464007
464007;24/04/2024;;24/04/2024 13:43;183;;24/04/2024 17:59;HO;464007
464007;24/04/2024;;24/04/2024 08:24;184;;24/04/2024 18:01;AB;464007
464007;24/04/2024;;24/04/2024 07:44;185;;24/04/2024 18:02;AB;464007
464007;24/04/2024;;24/04/2024 10:18;186;;24/04/2024 18:08;HO;464007
464007;24/04/2024;;24/04/2024 06:56;187;;24/04/2024 18:09;AB;464007
464007;24/04/2024;;24/04/2024 15:22;188;;24/04/2024 18:11;HO;464007
464007;24/04/2024;;24/04/2024 10:42;189;;24/04/2024 18:13;HO;464007
464007;24/04/2024;;24/04/2024 08:29;190;;24/04/2024 18:15;AB;464007
464007;24/04/2024;;24/04/2024 09:32;191;;24/04/2024 18:16;AB;464007
464007;24/04/2024;;24/04/2024 08:30;192;;24/04/2024 18:16;AB;464007
464007;24/04/2024;;22/04/2024 08:34;193;;24/04/2024 18:17;AB;464007
464007;24/04/2024;;24/04/2024 09:46;194;;24/04/2024 18:17;AB;464007
464007;24/04/2024;;24/04/2024 09:33;195;;24/04/2024 18:18;HO;464007
464007;24/04/2024;;24/04/2024 15:14;196;;24/04/2024 18:23;AB;464007
464007;24/04/2024;;24/04/2024 09:34;197;;24/04/2024 18:23;AB;464007
464007;24/04/2024;;24/04/2024 09:22;198;;24/04/2024 18:23;AB;464007
464007;24/04/2024;;24/04/2024 06:34;199;;24/04/2024 18:24;AB;464007
464007;24/04/2024;;24/04/2024 11:55;200;;24/04/2024 18:24;AB;464007
464007;24/04/2024;;24/04/2024 07:57;201;;24/04/2024 18:24;AB;464007
464007;24/04/2024;;24/04/2024 12:34;202;;24/04/2024 18:24;HO;464007
464007;24/04/2024;;24/04/2024 09:24;203;;24/04/2024 18:25;AB;464007
464007;24/04/2024;;24/04/2024 17:00;204;;24/04/2024 18:27;HO;464007
464007;24/04/2024;;24/04/2024 08:31;205;;24/04/2024 18:30;AB;464007
464007;24/04/2024;;24/04/2024 08:39;206;;24/04/2024 18:30;AB;464007
464007;24/04/2024;;24/04/2024 07:33;207;;24/04/2024 18:31;AB;464007
464007;24/04/2024;;24/04/2024 08:13;208;;24/04/2024 18:34;AB;464007
464007;24/04/2024;;24/04/2024 08:36;209;;24/04/2024 18:35;AB;464007
464007;24/04/2024;;24/04/2024 08:29;210;;24/04/2024 18:36;AB;464007
464007;24/04/2024;;24/04/2024 14:37;211;;24/04/2024 18:36;HO;464007
464007;24/04/2024;;24/04/2024 10:42;212;;24/04/2024 18:37;HO;464007
464007;24/04/2024;;24/04/2024 14:21;213;;24/04/2024 18:40;AB;464007
464007;24/04/2024;;24/04/2024 15:16;214;;24/04/2024 18:44;HO;464007
464007;24/04/2024;;24/04/2024 08:34;215;;24/04/2024 18:57;AB;464007
464007;24/04/2024;;24/04/2024 09:30;216;;24/04/2024 19:01;AB;464007
464007;24/04/2024;;24/04/2024 08:32;217;;24/04/2024 19:01;AB;464007
464007;24/04/2024;;24/04/2024 16:25;218;;24/04/2024 19:01;HO;464007
464007;24/04/2024;;24/04/2024 11:01;219;;24/04/2024 19:02;AB;464007
464007;24/04/2024;;24/04/2024 08:31;220;;24/04/2024 19:02;AB;464007
464007;24/04/2024;;24/04/2024 16:26;221;;24/04/2024 19:03;AB;464007
464007;24/04/2024;;24/04/2024 07:05;222;;24/04/2024 19:12;AB;464007
464007;24/04/2024;;24/04/2024 12:52;223;;24/04/2024 19:13;AB;464007
464007;24/04/2024;;24/04/2024 12:04;224;;24/04/2024 19:13;HO;464007
464007;24/04/2024;;24/04/2024 15:21;225;;24/04/2024 19:14;HO;464007
464007;24/04/2024;;24/04/2024 13:51;226;;24/04/2024 19:14;AB;464007
464007;24/04/2024;;24/04/2024 09:40;227;;24/04/2024 19:14;AB;464007
464007;24/04/2024;;24/04/2024 07:39;228;;24/04/2024 19:15;AB;464007
464007;24/04/2024;;24/04/2024 11:01;229;;24/04/2024 19:16;AB;464007
464007;24/04/2024;;24/04/2024 13:32;230;;24/04/2024 19:19;AB;464007
464007;24/04/2024;;24/04/2024 08:53;231;;24/04/2024 19:19;AB;464007
464007;24/04/2024;;24/04/2024 09:35;232;;24/04/2024 19:19;AB;464007
464007;24/04/2024;;24/04/2024 06:06;233;;24/04/2024 19:19;AB;464007
464007;24/04/2024;;24/04/2024 08:51;234;;24/04/2024 19:19;AB;464007
464007;24/04/2024;;24/04/2024 08:29;235;;24/04/2024 19:19;AB;464007
464007;24/04/2024;;24/04/2024 17:45;236;;24/04/2024 19:20;HO;464007
464007;24/04/2024;;24/04/2024 17:30;237;;24/04/2024 19:20;HO;464007
464007;24/04/2024;;24/04/2024 07:40;238;;24/04/2024 19:21;AB;464007
464007;24/04/2024;;24/04/2024 10:19;239;;24/04/2024 19:22;AB;464007
464007;24/04/2024;;24/04/2024 17:22;240;;24/04/2024 19:23;AB;464007
464007;24/04/2024;;24/04/2024 09:04;241;;24/04/2024 19:24;AB;464007
464007;24/04/2024;;21/04/2024 18:53;242;;24/04/2024 19:24;AB;464007
464007;24/04/2024;;24/04/2024 13:06;243;;24/04/2024 19:28;HO;464007
464007;24/04/2024;;24/04/2024 10:33;244;;24/04/2024 19:30;HO;464007
464007;24/04/2024;;24/04/2024 12:56;245;;24/04/2024 19:35;AB;464007
464007;24/04/2024;;24/04/2024 17:25;246;;24/04/2024 19:36;HO;464007
464007;24/04/2024;;24/04/2024 07:49;247;;24/04/2024 19:36;AB;464007
464007;24/04/2024;;24/04/2024 08:56;248;;24/04/2024 19:37;AB;464007
464007;24/04/2024;;24/04/2024 10:54;249;;24/04/2024 19:37;AB;464007
464007;24/04/2024;;24/04/2024 12:34;250;;24/04/2024 19:38;AB;464007
464007;24/04/2024;;24/04/2024 16:27;251;;24/04/2024 19:38;HO;464007
464007;24/04/2024;;24/04/2024 10:54;252;;24/04/2024 19:39;AB;464007
464007;24/04/2024;;24/04/2024 14:41;253;;24/04/2024 19:40;AB;464007
464007;24/04/2024;;24/04/2024 17:42;254;;24/04/2024 19:48;HO;464007
464007;24/04/2024;;24/04/2024 08:46;255;;24/04/2024 19:49;AB;464007
464007;24/04/2024;;24/04/2024 09:29;256;;24/04/2024 19:55;AB;464007
464007;24/04/2024;;24/04/2024 13:57;257;;24/04/2024 20:02;HO;464007
464007;24/04/2024;;24/04/2024 15:03;258;;24/04/2024 20:04;HO;464007
464007;24/04/2024;;24/04/2024 11:47;259;;24/04/2024 20:07;AB;464007
464007;24/04/2024;;24/04/2024 15:01;260;;24/04/2024 20:08;AB;464007
464007;24/04/2024;;24/04/2024 07:40;261;;24/04/2024 20:10;AB;464007
464007;24/04/2024;;24/04/2024 08:10;262;;24/04/2024 20:14;AB;464007
464007;24/04/2024;;24/04/2024 08:16;263;;24/04/2024 20:14;AB;464007
464007;24/04/2024;;24/04/2024 11:36;264;;24/04/2024 20:15;AB;464007
464007;24/04/2024;;24/04/2024 11:30;265;;24/04/2024 20:22;AB;464007
464007;24/04/2024;;24/04/2024 09:48;266;;24/04/2024 20:23;AB;464007
464007;24/04/2024;;24/04/2024 12:00;267;;24/04/2024 20:23;AB;464007
464007;24/04/2024;;24/04/2024 06:19;268;;24/04/2024 20:26;HO;464007
464007;24/04/2024;;24/04/2024 08:45;269;;24/04/2024 20:29;AB;464007
464007;24/04/2024;;24/04/2024 10:09;270;;24/04/2024 20:33;AB;464007
464007;24/04/2024;;24/04/2024 09:15;271;;24/04/2024 20:40;AB;464007
464007;24/04/2024;;24/04/2024 11:50;272;;24/04/2024 21:02;AB;464007
464007;24/04/2024;;24/04/2024 09:11;273;;24/04/2024 21:28;AB;464007
464007;24/04/2024;;24/04/2024 08:00;274;;24/04/2024 21:28;AB;464007
464007;24/04/2024;;24/04/2024 13:02;275;;24/04/2024 21:35;AB;464007
464007;24/04/2024;;24/04/2024 19:15;276;;24/04/2024 21:56;AB;464007
464007;24/04/2024;;24/04/2024 18:56;277;;24/04/2024 22:02;HO;464007
464007;24/04/2024;;24/04/2024 17:54;278;;24/04/2024 22:33;HO;464007
464007;24/04/2024;;24/04/2024 18:41;279;;24/04/2024 22:37;AB;464007
464007;24/04/2024;;24/04/2024 13:46;280;;24/04/2024 22:43;HO;464007
464007;24/04/2024;;24/04/2024 19:03;281;;24/04/2024 22:46;AB;464007
464007;24/04/2024;;24/04/2024 19:12;282;;24/04/2024 22:47;AB;464007
464007;24/04/2024;;24/04/2024 18:31;283;;24/04/2024 22:48;AB;464007
464007;24/04/2024;;24/04/2024 09:46;284;;24/04/2024 23:22;AB;464007
464007;25/04/2024;;24/04/2024 15:15;285;;25/04/2024 00:14;HO;464007
464007;25/04/2024;;25/04/2024 00:31;286;;25/04/2024 00:42;AB;464007
464007;25/04/2024;;23/04/2024 11:34;287;;25/04/2024 00:42;AB;464007
464007;25/04/2024;;24/04/2024 19:17;288;;25/04/2024 00:45;HO;464007
464007;25/04/2024;;24/04/2024 17:10;289;;25/04/2024 00:49;HO;464007
464007;25/04/2024;;24/04/2024 15:28;290;;25/04/2024 00:53;HO;464007
