CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;24/04/2024;;24/04/2024 08:14;0;;24/04/2024 08:15;AB;464006
464006;24/04/2024;;24/04/2024 08:27;1;;24/04/2024 08:30;AB;464006
464006;24/04/2024;;24/04/2024 09:34;2;;24/04/2024 12:08;HO;464006
464006;24/04/2024;;24/04/2024 08:13;3;;24/04/2024 12:21;AB;464006
464006;24/04/2024;;24/04/2024 08:29;4;;24/04/2024 12:29;HO;464006
464006;24/04/2024;;24/04/2024 12:49;5;;24/04/2024 12:50;HO;464006
464006;24/04/2024;;24/04/2024 10:25;6;;24/04/2024 12:58;AB;464006
464006;24/04/2024;;24/04/2024 09:23;7;;24/04/2024 13:33;HO;464006
464006;24/04/2024;;24/04/2024 08:03;8;;24/04/2024 13:34;AB;464006
464006;24/04/2024;;24/04/2024 13:40;9;;24/04/2024 16:15;HO;464006
464006;24/04/2024;;24/04/2024 07:39;10;;24/04/2024 16:36;AB;464006
464006;24/04/2024;;24/04/2024 12:29;11;;24/04/2024 16:36;AB;464006
464006;24/04/2024;;24/04/2024 14:41;12;;24/04/2024 16:37;HO;464006
464006;24/04/2024;;24/04/2024 08:04;13;;24/04/2024 17:03;AB;464006
464006;24/04/2024;;24/04/2024 12:49;14;;24/04/2024 17:03;AB;464006
464006;24/04/2024;;24/04/2024 07:32;15;;24/04/2024 17:34;AB;464006
464006;24/04/2024;;24/04/2024 15:31;16;;24/04/2024 17:41;HO;464006
464006;24/04/2024;;24/04/2024 07:46;17;;24/04/2024 18:00;AB;464006
464006;24/04/2024;;24/04/2024 11:15;18;;24/04/2024 18:10;AB;464006
464006;24/04/2024;;24/04/2024 07:58;19;;24/04/2024 18:17;AB;464006
464006;24/04/2024;;24/04/2024 11:07;20;;24/04/2024 18:25;AB;464006
464006;24/04/2024;;24/04/2024 18:17;21;;24/04/2024 18:25;AB;464006
464006;24/04/2024;;24/04/2024 17:05;22;;24/04/2024 18:41;AB;464006
464006;24/04/2024;;24/04/2024 12:25;23;;24/04/2024 18:56;HO;464006
464006;24/04/2024;;24/04/2024 05:27;24;;24/04/2024 19:04;AB;464006
464006;24/04/2024;;24/04/2024 13:37;25;;24/04/2024 19:51;AB;464006
464006;24/04/2024;;24/04/2024 14:27;26;;24/04/2024 20:06;AB;464006
464006;24/04/2024;;19/04/2024 11:29;27;;24/04/2024 20:07;HO;464006
464006;24/04/2024;;24/04/2024 12:52;28;;24/04/2024 21:33;AB;464006
464006;24/04/2024;;24/04/2024 22:16;29;;24/04/2024 22:27;HO;464006
