CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/04/2024;ENTREES;2;0;0
464001;24/04/2024;SORTIES;2;0;0
464001;24/04/2024;ENTREES;3;0;2
464001;24/04/2024;SORTIES;3;0;0
464001;24/04/2024;ENTREES;4;0;2
464001;24/04/2024;SORTIES;4;1;0
464001;24/04/2024;ENTREES;5;2;10
464001;24/04/2024;SORTIES;5;0;0
464001;24/04/2024;ENTREES;6;11;12
464001;24/04/2024;SORTIES;6;0;0
464001;24/04/2024;ENTREES;7;16;26
464001;24/04/2024;SORTIES;7;1;4
464001;24/04/2024;ENTREES;8;40;36
464001;24/04/2024;SORTIES;8;1;7
464001;24/04/2024;ENTREES;9;28;24
464001;24/04/2024;SORTIES;9;3;5
464001;24/04/2024;ENTREES;10;45;11
464001;24/04/2024;SORTIES;10;4;4
464001;24/04/2024;ENTREES;11;57;8
464001;24/04/2024;SORTIES;11;15;6
464001;24/04/2024;ENTREES;12;20;11
464001;24/04/2024;SORTIES;12;8;21
464001;24/04/2024;ENTREES;13;30;4
464001;24/04/2024;SORTIES;13;23;9
464001;24/04/2024;ENTREES;14;27;3
464001;24/04/2024;SORTIES;14;26;6
464001;24/04/2024;ENTREES;15;27;3
464001;24/04/2024;SORTIES;15;39;5
464001;24/04/2024;ENTREES;16;19;5
464001;24/04/2024;SORTIES;16;40;19
464001;24/04/2024;ENTREES;17;8;10
464001;24/04/2024;SORTIES;17;43;25
464001;24/04/2024;ENTREES;18;8;4
464001;24/04/2024;SORTIES;18;46;26
464001;24/04/2024;ENTREES;19;5;2
464001;24/04/2024;SORTIES;19;31;23
464001;24/04/2024;ENTREES;20;6;2
464001;24/04/2024;SORTIES;20;18;7
464001;24/04/2024;ENTREES;21;1;1
464001;24/04/2024;SORTIES;21;18;7
464001;24/04/2024;ENTREES;22;0;2
464001;24/04/2024;SORTIES;22;12;3
464001;24/04/2024;ENTREES;23;0;0
464001;24/04/2024;SORTIES;23;6;0
464001;25/04/2024;ENTREES;0;0;0
464001;25/04/2024;SORTIES;0;3;1
464001;25/04/2024;ENTREES;1;0;0
464001;25/04/2024;SORTIES;1;0;0
