CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/04/2024;ENTREES;2;0;0
464010;24/04/2024;SORTIES;2;0;0
464010;24/04/2024;ENTREES;3;0;0
464010;24/04/2024;SORTIES;3;0;0
464010;24/04/2024;ENTREES;4;0;0
464010;24/04/2024;SORTIES;4;0;0
464010;24/04/2024;ENTREES;5;0;0
464010;24/04/2024;SORTIES;5;0;0
464010;24/04/2024;ENTREES;6;1;6
464010;24/04/2024;SORTIES;6;0;0
464010;24/04/2024;ENTREES;7;10;5
464010;24/04/2024;SORTIES;7;3;0
464010;24/04/2024;ENTREES;8;18;8
464010;24/04/2024;SORTIES;8;2;0
464010;24/04/2024;ENTREES;9;32;7
464010;24/04/2024;SORTIES;9;3;1
464010;24/04/2024;ENTREES;10;43;3
464010;24/04/2024;SORTIES;10;4;6
464010;24/04/2024;ENTREES;11;39;1
464010;24/04/2024;SORTIES;11;6;2
464010;24/04/2024;ENTREES;12;15;2
464010;24/04/2024;SORTIES;12;11;0
464010;24/04/2024;ENTREES;13;16;2
464010;24/04/2024;SORTIES;13;14;3
464010;24/04/2024;ENTREES;14;19;1
464010;24/04/2024;SORTIES;14;14;2
464010;24/04/2024;ENTREES;15;7;0
464010;24/04/2024;SORTIES;15;29;1
464010;24/04/2024;ENTREES;16;6;1
464010;24/04/2024;SORTIES;16;27;3
464010;24/04/2024;ENTREES;17;13;1
464010;24/04/2024;SORTIES;17;59;4
464010;24/04/2024;ENTREES;18;11;1
464010;24/04/2024;SORTIES;18;23;9
464010;24/04/2024;ENTREES;19;2;2
464010;24/04/2024;SORTIES;19;18;3
464010;24/04/2024;ENTREES;20;0;0
464010;24/04/2024;SORTIES;20;4;1
464010;24/04/2024;ENTREES;21;1;1
464010;24/04/2024;SORTIES;21;4;2
464010;24/04/2024;ENTREES;22;0;1
464010;24/04/2024;SORTIES;22;8;4
464010;24/04/2024;ENTREES;23;0;0
464010;24/04/2024;SORTIES;23;3;0
464010;25/04/2024;ENTREES;0;0;0
464010;25/04/2024;SORTIES;0;0;0
464010;25/04/2024;ENTREES;1;0;0
464010;25/04/2024;SORTIES;1;0;0
