CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;24/04/2024;130;2;0;0
464006;24/04/2024;130;3;0;0
464006;24/04/2024;130;4;0;0
464006;24/04/2024;130;5;0;1
464006;24/04/2024;130;6;0;1
464006;24/04/2024;130;7;0;5
464006;24/04/2024;130;8;3;8
464006;24/04/2024;130;9;5;8
464006;24/04/2024;130;10;5;9
464006;24/04/2024;130;11;5;11
464006;24/04/2024;130;12;4;12
464006;24/04/2024;130;13;4;12
464006;24/04/2024;130;14;5;13
464006;24/04/2024;130;15;6;13
464006;24/04/2024;130;16;5;11
464006;24/04/2024;130;17;4;9
464006;24/04/2024;130;18;3;4
464006;24/04/2024;130;19;3;2
464006;24/04/2024;130;20;2;1
464006;24/04/2024;130;21;2;0
464006;24/04/2024;130;22;2;0
464006;24/04/2024;130;23;2;0
464006;25/04/2024;130;0;0;0
464006;25/04/2024;130;1;0;0
