CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/03/2021;600;2;0;0
464007;07/03/2021;600;3;0;0
464007;07/03/2021;600;4;0;0
464007;07/03/2021;600;5;0;0
464007;07/03/2021;600;6;0;0
464007;07/03/2021;600;7;0;1
464007;07/03/2021;600;8;1;1
464007;07/03/2021;600;9;1;3
464007;07/03/2021;600;10;0;2
464007;07/03/2021;600;11;0;0
464007;07/03/2021;600;12;1;3
464007;07/03/2021;600;13;1;3
464007;07/03/2021;600;14;2;5
464007;07/03/2021;600;15;1;6
464007;07/03/2021;600;16;1;6
464007;07/03/2021;600;17;0;4
464007;07/03/2021;600;18;1;6
464007;07/03/2021;600;19;1;4
464007;07/03/2021;600;20;1;3
464007;07/03/2021;600;21;1;3
464007;07/03/2021;600;22;0;2
464007;07/03/2021;600;23;0;2
464007;08/03/2021;600;0;0;0
464007;08/03/2021;600;1;0;0
