CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;07/03/2021;;07/03/2021 12:01;0;;07/03/2021 12:01;AB;464010
464010;07/03/2021;;07/03/2021 11:33;1;;07/03/2021 12:02;AB;464010
464010;07/03/2021;;07/03/2021 15:36;2;;07/03/2021 15:36;AB;464010
464010;07/03/2021;;07/03/2021 15:46;3;;07/03/2021 15:47;HO;464010
464010;07/03/2021;;07/03/2021 11:29;4;;07/03/2021 16:02;HO;464010
464010;07/03/2021;;07/03/2021 13:42;5;;07/03/2021 16:30;HO;464010
464010;07/03/2021;;07/03/2021 14:49;6;;07/03/2021 16:39;HO;464010
464010;07/03/2021;;07/03/2021 17:04;7;;07/03/2021 17:05;HO;464010
464010;07/03/2021;;07/03/2021 17:05;8;;07/03/2021 17:05;HO;464010
464010;07/03/2021;;07/03/2021 16:28;9;;07/03/2021 17:13;AB;464010
464010;07/03/2021;;07/03/2021 17:45;10;;07/03/2021 17:46;HO;464010
464010;07/03/2021;;07/03/2021 17:46;11;;07/03/2021 17:48;AB;464010
464010;07/03/2021;;07/03/2021 17:58;12;;07/03/2021 17:59;HO;464010
464010;07/03/2021;;07/03/2021 18:03;13;;07/03/2021 18:04;AB;464010
464010;07/03/2021;;07/03/2021 11:23;14;;07/03/2021 18:35;HO;464010
464010;07/03/2021;;07/03/2021 22:15;15;;07/03/2021 22:16;HO;464010
