CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;07/03/2021;;06/03/2021 14:48;0;;07/03/2021 08:32;AB;464011
464011;07/03/2021;;06/03/2021 17:25;1;;07/03/2021 11:22;AB;464011
464011;07/03/2021;;07/03/2021 11:40;2;;07/03/2021 11:41;HO;464011
464011;07/03/2021;;07/03/2021 10:43;3;;07/03/2021 12:16;AB;464011
464011;07/03/2021;;07/03/2021 07:25;4;;07/03/2021 13:55;AB;464011
464011;07/03/2021;;06/03/2021 16:06;5;;07/03/2021 14:10;HO;464011
464011;07/03/2021;;06/03/2021 17:57;6;;07/03/2021 15:22;AB;464011
464011;07/03/2021;;07/03/2021 15:44;7;;07/03/2021 15:46;HO;464011
464011;07/03/2021;;07/03/2021 06:32;8;;07/03/2021 17:32;HO;464011
464011;07/03/2021;;07/03/2021 16:03;9;;07/03/2021 17:57;AB;464011
464011;07/03/2021;;07/03/2021 18:25;10;;07/03/2021 18:26;HO;464011
464011;07/03/2021;;07/03/2021 12:25;11;;07/03/2021 20:44;AB;464011
