CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/03/2021;107;2;0;0
464002;07/03/2021;107;3;0;0
464002;07/03/2021;107;4;0;0
464002;07/03/2021;107;5;0;0
464002;07/03/2021;107;6;0;0
464002;07/03/2021;107;7;0;0
464002;07/03/2021;107;8;0;0
464002;07/03/2021;107;9;0;0
464002;07/03/2021;107;10;1;1
464002;07/03/2021;107;11;2;0
464002;07/03/2021;107;12;1;0
464002;07/03/2021;107;13;3;1
464002;07/03/2021;107;14;2;2
464002;07/03/2021;107;15;1;2
464002;07/03/2021;107;16;1;0
464002;07/03/2021;107;17;1;0
464002;07/03/2021;107;18;1;0
464002;07/03/2021;107;19;1;0
464002;07/03/2021;107;20;1;0
464002;07/03/2021;107;21;1;0
464002;07/03/2021;107;22;1;0
464002;07/03/2021;107;23;1;0
464002;08/03/2021;107;0;0;0
464002;08/03/2021;107;1;0;0
